Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,4,N Current (RMS),A,86.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,146.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,75.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.03
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.17
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,3.59
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,N Current (RMS),A,10.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,9.6
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,16.1
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.45
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,16.97
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,16.12
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.31
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,N Current (RMS),A,43.9
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,73.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,68.1
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,15.94
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,12.31
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.17
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,N Current (RMS),A,29.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,67.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,54.6
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.9
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,transformer,,Temperature,C,10.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.78
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.49
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.96
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.28
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L3 Active Power,kW,70.29
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L2 Active Power,kW,41.31
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L1 Active Power,kW,38.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,N Current (RMS),A,140.5
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,297.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,177.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.44
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.98
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,26.97
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.46
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,20.02
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,N Current (RMS),A,70.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,114.9
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,40.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,85.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.92
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.04
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,N Current (RMS),A,12.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,15.96
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,10.77
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.54
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,N Current (RMS),A,39.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,68.1
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,46.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,25.6
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.3
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.06
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.92
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,N Current (RMS),A,28.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,47.4
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,32.8
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,38.0
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,transformer,,Temperature,C,10.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.82
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.7
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.6
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L3 Active Power,kW,57.23
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L2 Active Power,kW,29.21
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L1 Active Power,kW,36.52
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,N Current (RMS),A,122.2
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,241.6
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.3
931253,CUBBINGTON RD COVEY,2024-02-28T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,156.3
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.01
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.01
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L3 Active Power,kW,34.48
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.16
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L1 Active Power,kW,16.01
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,N Current (RMS),A,87.6
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L3 Current (RMS),A,145.2
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,4,L1 Current (RMS),A,68.4
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.38
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.11
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.25
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.11
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,N Current (RMS),A,4.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.58
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.56
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L3 Active Power,kW,16.91
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.62
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.39
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,N Current (RMS),A,44.3
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L3 Current (RMS),A,72.5
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L2 Current (RMS),A,36.8
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,2,L1 Current (RMS),A,24.6
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.33
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.88
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.1
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.35
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.02
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,N Current (RMS),A,19.9
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L3 Current (RMS),A,35.8
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,transformer,,Temperature,C,10.3
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.36
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.33
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.14
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.76
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L3 Active Power,kW,60.61
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L2 Active Power,kW,26.38
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L1 Active Power,kW,30.53
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,N Current (RMS),A,138.4
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,254.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
931253,CUBBINGTON RD COVEY,2024-02-28T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,131.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.66
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.18
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L3 Active Power,kW,31.22
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.87
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.57
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,N Current (RMS),A,77.9
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L3 Current (RMS),A,131.9
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L2 Current (RMS),A,38.8
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,4,L1 Current (RMS),A,62.9
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.28
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.84
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.14
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.88
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,N Current (RMS),A,5.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L3 Current (RMS),A,4.5
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L2 Current (RMS),A,14.2
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,3,L1 Current (RMS),A,9.5
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.9
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.03
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.57
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L2 Active Power,kW,8.2
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.96
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,N Current (RMS),A,41.3
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L3 Current (RMS),A,71.5
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.6
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.12
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.81
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.36
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.14
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,N Current (RMS),A,21.6
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L3 Current (RMS),A,38.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.2
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,transformer,,Temperature,C,10.3
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.89
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.35
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.72
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.73
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L3 Active Power,kW,57.45
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L2 Active Power,kW,26.58
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L1 Active Power,kW,30.54
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,N Current (RMS),A,127.5
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,243.0
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,2.89
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L3 Active Power,kW,30.53
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L2 Active Power,kW,8.35
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L1 Active Power,kW,14.66
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,N Current (RMS),A,79.2
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L3 Current (RMS),A,129.4
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L2 Current (RMS),A,36.1
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,4,L1 Current (RMS),A,62.7
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.32
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.13
931253,CUBBINGTON RD COVEY,2024-02-28T05:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.28
