dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5113.0,,5113.0,59,498.0,2024-02-08 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,4668.0,,4668.0,59,286.0,2024-02-08 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,6284.0,,6284.0,59,375.0,2024-02-08 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,6125.0,,6125.0,59,423.0,2024-02-08 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,6302.0,,6302.0,59,286.0,2024-02-08 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,7086.0,,7086.0,59,362.0,2024-02-08 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,9472.0,,9472.0,59,300.0,2024-02-08 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12151.0,,12151.0,59,545.0,2024-02-08 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11663.0,,11663.0,59,683.0,2024-02-08 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,18406.0,,18406.0,59,762.0,2024-02-08 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13878.0,,13878.0,59,977.0,2024-02-08 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11114.0,,11114.0,59,728.0,2024-02-08 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11886.0,,11886.0,59,433.0,2024-02-08 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,14599.0,,14599.0,59,568.0,2024-02-08 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,14602.0,,14602.0,59,586.0,2024-02-08 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13041.0,,13041.0,59,502.0,2024-02-08 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11441.0,,11441.0,59,542.0,2024-02-08 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11889.0,,11889.0,59,609.0,2024-02-08 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11977.0,,11977.0,59,649.0,2024-02-08 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13776.0,,13776.0,59,733.0,2024-02-08 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,16066.0,,16066.0,59,1077.0,2024-02-08 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12528.0,,12528.0,59,712.0,2024-02-08 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13361.0,,13361.0,59,773.0,2024-02-08 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12233.0,,12233.0,59,723.0,2024-02-08 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11810.0,,11810.0,59,662.0,2024-02-08 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,17078.0,,17078.0,59,1233.0,2024-02-08 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,24869.0,,24869.0,59,1327.0,2024-02-08 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,28675.0,,28675.0,59,899.0,2024-02-08 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,31926.0,,31926.0,59,941.0,2024-02-08 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,26687.0,,26687.0,59,961.0,2024-02-08 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,26065.0,,26065.0,59,589.0,2024-02-08 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,27105.0,,27105.0,59,425.0,2024-02-08 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,21106.0,,21106.0,59,490.0,2024-02-08 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,17242.0,,17242.0,59,358.0,2024-02-08 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,16253.0,,16253.0,59,585.0,2024-02-08 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,16363.0,,16363.0,59,598.0,2024-02-08 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12215.0,,12215.0,59,428.0,2024-02-08 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13080.0,,13080.0,59,311.0,2024-02-08 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11009.0,,11009.0,59,327.0,2024-02-08 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10434.0,,10434.0,59,343.0,2024-02-08 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,7632.0,,7632.0,59,408.0,2024-02-09 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,7111.0,,7111.0,59,302.0,2024-02-09 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,7672.0,,7672.0,59,262.0,2024-02-09 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,6604.0,,6604.0,59,255.0,2024-02-09 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5413.0,,5413.0,59,490.0,2024-02-09 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5730.0,,5730.0,59,315.0,2024-02-09 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,4506.0,,4506.0,59,469.0,2024-02-09 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,4300.0,,4300.0,59,341.0,2024-02-09 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,4740.0,,4740.0,59,362.0,2024-02-09 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5303.0,,5303.0,59,359.0,2024-02-09 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5633.0,,5633.0,59,449.0,2024-02-09 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5230.0,,5230.0,59,327.0,2024-02-09 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,6601.0,,6601.0,59,450.0,2024-02-09 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,8631.0,,8631.0,59,513.0,2024-02-09 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10392.0,,10392.0,59,628.0,2024-02-09 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12810.0,,12810.0,59,655.0,2024-02-09 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,15026.0,,15026.0,59,730.0,2024-02-09 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13534.0,,13534.0,59,896.0,2024-02-09 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,14490.0,,14490.0,59,1142.0,2024-02-09 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,14000.0,,14000.0,59,1178.0,2024-02-09 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12467.0,,12467.0,59,942.0,2024-02-09 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10829.0,,10829.0,59,687.0,2024-02-09 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10970.0,,10970.0,59,836.0,2024-02-09 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,9681.0,,9681.0,59,661.0,2024-02-09 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,9820.0,,9820.0,59,1047.0,2024-02-09 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11045.0,,11045.0,59,972.0,2024-02-09 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12381.0,,12381.0,59,979.0,2024-02-09 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,12944.0,,12944.0,59,758.0,2024-02-09 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10902.0,,10902.0,59,848.0,2024-02-09 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10941.0,,10941.0,59,805.0,2024-02-09 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,9049.0,,9049.0,59,705.0,2024-02-09 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10061.0,,10061.0,59,314.0,2024-02-09 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,11683.0,,11683.0,59,312.0,2024-02-09 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,14274.0,,14274.0,59,520.0,2024-02-09 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,17478.0,,17478.0,59,720.0,2024-02-09 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,21194.0,,21194.0,59,694.0,2024-02-09 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,24631.0,,24631.0,59,648.0,2024-02-09 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,23658.0,,23658.0,59,582.0,2024-02-09 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,21129.0,,21129.0,59,681.0,2024-02-09 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,22017.0,,22017.0,59,653.0,2024-02-09 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,18256.0,,18256.0,59,490.0,2024-02-09 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,16306.0,,16306.0,59,479.0,2024-02-09 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,15940.0,,15940.0,59,372.0,2024-02-09 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,17022.0,,17022.0,59,524.0,2024-02-09 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,18166.0,,18166.0,59,596.0,2024-02-09 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13617.0,,13617.0,59,622.0,2024-02-09 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,14386.0,,14386.0,59,671.0,2024-02-09 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,13418.0,,13418.0,59,696.0,2024-02-09 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,10422.0,,10422.0,59,595.0,2024-02-10 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,8674.0,,8674.0,59,407.0,2024-02-10 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,8172.0,,8172.0,59,264.0,2024-02-10 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,6591.0,,6591.0,59,390.0,2024-02-10 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5199.0,,5199.0,59,456.0,2024-02-10 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5096.0,,5096.0,59,516.0,2024-02-10 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5223.0,,5223.0,59,473.0,2024-02-10 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5858.0,,5858.0,59,430.0,2024-02-10 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,4695.0,,4695.0,59,327.0,2024-02-10 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,4993.0,,4993.0,59,521.0,2024-02-10 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
NGED_941488_2_Feb_2024,National Grid Electricity Distribution,NGED,941488,BADGERS WAY BUCKINGHAM,2,2,"51.992189, -.971748",58,5141.0,,5141.0,59,513.0,2024-02-10 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:36:30+01:00
