Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.06
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,4,N Current (RMS),A,9.4
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.2
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.04
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.09
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,25.14
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,32.36
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,44.87
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,N Current (RMS),A,73.8
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,103.6
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,132.5
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,184.4
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.08
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.04
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.19
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,N Current (RMS),A,6.2
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.83
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.59
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,20.9
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.68
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,N Current (RMS),A,26.7
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,65.4
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,86.3
521912,Mayhill,2024-04-03T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.6
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.26
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.3
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.47
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.41
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.75
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L3 Active Power,kW,75.31
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L2 Active Power,kW,82.4
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L1 Active Power,kW,93.03
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,N Current (RMS),A,110.7
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,308.1
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,337.5
521912,Mayhill,2024-04-03T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,382.4
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.73
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.06
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.84
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L3 Active Power,kW,31.8
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L2 Active Power,kW,28.67
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,31.49
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,N Current (RMS),A,38.4
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,131.3
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,118.3
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,131.9
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.08
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.18
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.08
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,N Current (RMS),A,11.2
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.54
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.76
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,32.94
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,47.63
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,N Current (RMS),A,94.1
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,86.8
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,135.6
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,196.2
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.12
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.19
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,N Current (RMS),A,6.4
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.42
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.58
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.97
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.41
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,N Current (RMS),A,25.6
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,69.4
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,66.5
521912,Mayhill,2024-04-03T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,69.2
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.33
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.27
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.74
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L3 Active Power,kW,69.12
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L2 Active Power,kW,77.78
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L1 Active Power,kW,95.7
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,N Current (RMS),A,131.0
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,283.4
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,318.6
521912,Mayhill,2024-04-03T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,394.0
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.62
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.93
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.12
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,34.94
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,30.56
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,30.06
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,N Current (RMS),A,42.6
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,144.2
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,126.4
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,126.1
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.29
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.14
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,N Current (RMS),A,11.3
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.32
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.9
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.08
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,24.35
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,30.57
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,49.26
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,N Current (RMS),A,92.2
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,100.6
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,125.9
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,201.9
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.11
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.1
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.1
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.18
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,N Current (RMS),A,6.9
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.19
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.39
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.1
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.67
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,18.27
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,11.62
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,N Current (RMS),A,28.6
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,74.1
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,75.4
521912,Mayhill,2024-04-03T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,49.5
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.8
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.17
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.08
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L3 Active Power,kW,76.62
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L2 Active Power,kW,79.64
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L1 Active Power,kW,91.1
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,N Current (RMS),A,105.4
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,313.3
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,326.2
521912,Mayhill,2024-04-03T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,375.0
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,5.61
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.69
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.25
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,33.93
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,31.6
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,25.59
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,N Current (RMS),A,48.1
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,141.1
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,130.7
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,110.2
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.07
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.29
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.18
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,N Current (RMS),A,12.8
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.8
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.6
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.67
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.88
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.05
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,23.69
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,29.87
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,44.17
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,N Current (RMS),A,84.1
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,97.8
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,123.4
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,183.0
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.08
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.18
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,N Current (RMS),A,5.0
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.9
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.82
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.73
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,14.85
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,14.13
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.99
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,N Current (RMS),A,22.5
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,62.1
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,59.6
521912,Mayhill,2024-04-03T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.2
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.04
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.42
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.38
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.53
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L3 Active Power,kW,72.12
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L2 Active Power,kW,75.86
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L1 Active Power,kW,82.9
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,N Current (RMS),A,107.1
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,297.0
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,312.8
521912,Mayhill,2024-04-03T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,344.5
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,6.18
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.25
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.56
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L3 Active Power,kW,33.73
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L2 Active Power,kW,30.12
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L1 Active Power,kW,29.39
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,N Current (RMS),A,42.4
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L3 Current (RMS),A,139.9
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L2 Current (RMS),A,125.0
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,5,L1 Current (RMS),A,124.4
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.03
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.12
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.28
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,N Current (RMS),A,11.3
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.12
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.05
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.88
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,24.11
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,27.28
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,40.57
521912,Mayhill,2024-04-03T14:40:00.000+00:00,feeder,3,N Current (RMS),A,73.0
