Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,feeder,1.0,L1 Current (RMS),A,18.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,transformer,,Temperature,C,25.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L3 Voltage THD,%,3.39
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L2 Voltage THD,%,3.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L1 Voltage THD,%,3.52
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.33
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.67
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L3 Active Power,kW,41.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L2 Active Power,kW,39.99
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L1 Active Power,kW,32.23
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,N Current (RMS),A,92.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L3 Current (RMS),A,175.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L2 Current (RMS),A,170.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:20:00+00:00,busbar,,L1 Current (RMS),A,141.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.43
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.79
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L3 Active Power,kW,8.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L1 Active Power,kW,5.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,N Current (RMS),A,22.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L3 Current (RMS),A,36.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L2 Current (RMS),A,28.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,5.0,L1 Current (RMS),A,24.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.71
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.57
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L3 Active Power,kW,14.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L2 Active Power,kW,19.32
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L1 Active Power,kW,7.51
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,N Current (RMS),A,53.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L3 Current (RMS),A,61.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L2 Current (RMS),A,81.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,4.0,L1 Current (RMS),A,32.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.41
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.95
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L3 Active Power,kW,4.05
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L2 Active Power,kW,1.23
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L1 Active Power,kW,3.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,N Current (RMS),A,14.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L3 Current (RMS),A,19.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L2 Current (RMS),A,6.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,3.0,L1 Current (RMS),A,14.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.27
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.22
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.86
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.51
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.65
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L1 Active Power,kW,8.85
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,N Current (RMS),A,24.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L3 Current (RMS),A,24.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L2 Current (RMS),A,20.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,2.0,L1 Current (RMS),A,39.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.16
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.56
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.54
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L1 Active Power,kW,2.54
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,N Current (RMS),A,11.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L3 Current (RMS),A,20.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L2 Current (RMS),A,11.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,feeder,1.0,L1 Current (RMS),A,12.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,transformer,,Temperature,C,25.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L3 Voltage THD,%,3.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.89
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L2 Voltage THD,%,3.08
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L1 Voltage THD,%,3.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.21
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.79
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L3 Active Power,kW,37.06
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L2 Active Power,kW,34.17
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L1 Active Power,kW,27.31
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,N Current (RMS),A,92.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L3 Current (RMS),A,159.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L2 Current (RMS),A,145.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:10:00+00:00,busbar,,L1 Current (RMS),A,122.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.02
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L3 Active Power,kW,9.19
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.64
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L1 Active Power,kW,5.48
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,N Current (RMS),A,24.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L3 Current (RMS),A,39.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L2 Current (RMS),A,29.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,5.0,L1 Current (RMS),A,25.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.82
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.94
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.59
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L3 Active Power,kW,10.92
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L2 Active Power,kW,20.39
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.44
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,N Current (RMS),A,52.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L3 Current (RMS),A,47.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L2 Current (RMS),A,85.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,4.0,L1 Current (RMS),A,40.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.97
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L2 Active Power,kW,1.23
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.27
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,N Current (RMS),A,14.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L3 Current (RMS),A,19.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L2 Current (RMS),A,6.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,3.0,L1 Current (RMS),A,14.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.83
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.49
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L2 Active Power,kW,4.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L1 Active Power,kW,9.82
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,N Current (RMS),A,27.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L3 Current (RMS),A,29.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L2 Current (RMS),A,19.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,2.0,L1 Current (RMS),A,43.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.53
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L3 Active Power,kW,4.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.74
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.39
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,N Current (RMS),A,13.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L3 Current (RMS),A,20.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,feeder,1.0,L1 Current (RMS),A,10.8
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,transformer,,Temperature,C,25.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L3 Voltage THD,%,3.41
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.01
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L2 Voltage THD,%,3.07
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.35
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L1 Voltage THD,%,3.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.34
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.45
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L3 Active Power,kW,34.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L2 Active Power,kW,35.37
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L1 Active Power,kW,30.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,N Current (RMS),A,88.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L3 Current (RMS),A,150.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L2 Current (RMS),A,150.5
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 21:00:00+00:00,busbar,,L1 Current (RMS),A,134.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.93
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.92
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L3 Active Power,kW,8.82
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.36
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L1 Active Power,kW,6.48
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,N Current (RMS),A,22.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L3 Current (RMS),A,37.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L2 Current (RMS),A,32.3
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,5.0,L1 Current (RMS),A,29.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.05
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.89
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,10.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,21.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.28
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,N Current (RMS),A,62.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,46.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,92.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,36.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.29
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.28
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.18
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.87
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,N Current (RMS),A,15.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,21.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.45
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.91
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.28
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.44
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,9.62
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,N Current (RMS),A,26.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,28.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,19.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,42.9
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.11
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.42
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,12.97
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.36
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.97
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,N Current (RMS),A,37.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,53.7
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,10.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.6
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,transformer,,Temperature,C,25.4
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.36
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.68
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.08
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.09
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.48
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.84
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.78
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.55
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L3 Active Power,kW,41.77
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L2 Active Power,kW,37.13
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L1 Active Power,kW,32.23
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,N Current (RMS),A,93.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L3 Current (RMS),A,178.2
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L2 Current (RMS),A,158.1
794017,CHURCH DRIVE - QUEDGELEY,2023-08-12 20:50:00+00:00,busbar,,L1 Current (RMS),A,141.1
