Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-03-10 14:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,0.59,-0.12,0.6020797289,0.59,-0.12,0.6020797289
2020-03-10 14:30:00,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,0.58,-0.12,0.5922837158,0.58,-0.12,0.5922837158
2020-03-10 15:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,0.56,-0.12,0.5727128425,0.56,-0.12,0.5727128425
2020-03-10 15:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,0.55,-0.12,0.5629387178,0.55,-0.12,0.5629387178
2020-03-10 16:00:00,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,0.55,-0.12,0.5629387178,0.55,-0.12,0.5629387178
2020-03-10 16:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,0.54,-0.13,0.5554277631,0.54,-0.13,0.5554277631
2020-03-10 17:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,3.6385,1.1959171167,3.83,3.6385,1.1959171167,3.83,0.54,-0.13,0.5554277631,0.54,-0.13,0.5554277631
2020-03-10 17:30:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.52,-0.18,0.5502726597,0.52,-0.18,0.5502726597
2020-03-10 18:00:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,0.51,-0.18,0.5408326913,0.51,-0.18,0.5408326913
2020-03-10 18:30:00,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,0.5,-0.18,0.5314132102,0.5,-0.18,0.5314132102
2020-03-10 19:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,0.49,-0.19,0.5255473337000001,0.49,-0.19,0.5255473337000001
2020-03-10 19:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,0.47000000000000003,-0.19,0.5069516742,0.47000000000000003,-0.19,0.5069516742
2020-03-10 20:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,0.46,-0.14,0.48083261120000004,0.46,-0.14,0.48083261120000004
2020-03-10 20:30:00,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,0.45,-0.15,0.47434164900000003,0.45,-0.15,0.47434164900000003
2020-03-10 21:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,0.42,-0.15,0.4459820624,0.42,-0.15,0.4459820624
2020-03-10 21:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,0.41000000000000003,-0.15,0.4365775991,0.41000000000000003,-0.15,0.4365775991
2020-03-10 22:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,0.39,-0.15,0.4178516483,0.39,-0.15,0.4178516483
2020-03-10 22:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,0.38,-0.15,0.4085339643,0.38,-0.15,0.4085339643
2020-03-10 23:00:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,0.35000000000000003,-0.16,0.3848376281,0.35000000000000003,-0.16,0.3848376281
2020-03-10 23:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,0.34,-0.16,0.3757658846,0.34,-0.16,0.3757658846
2020-03-11 00:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.32,-0.22,0.38832975680000004,0.32,-0.22,0.38832975680000004
2020-03-11 00:30:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,0.33,-0.26,0.4201190308,0.33,-0.26,0.4201190308
2020-03-11 01:00:00,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,0.32,-0.26,0.41231056260000004,0.32,-0.26,0.41231056260000004
2020-03-11 01:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.31,-0.26,0.40459856650000003,0.31,-0.26,0.40459856650000003
2020-03-11 02:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,0.30000000000000004,-0.26,0.3969886648,0.30000000000000004,-0.26,0.3969886648
2020-03-11 02:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.31,-0.26,0.40459856650000003,0.31,-0.26,0.40459856650000003
2020-03-11 03:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,0.33,-0.26,0.4201190308,0.33,-0.26,0.4201190308
2020-03-11 03:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,0.34,-0.24,0.4161730409,0.34,-0.24,0.4161730409
2020-03-11 04:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,0.34,-0.21,0.3996248241,0.34,-0.21,0.3996248241
2020-03-11 04:30:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,0.33,-0.21,0.3911521443,0.33,-0.21,0.3911521443
2020-03-11 05:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,0.32,-0.21,0.38275318420000004,0.32,-0.21,0.38275318420000004
2020-03-11 05:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,0.34,-0.2,0.39446165850000003,0.34,-0.2,0.39446165850000003
2020-03-11 06:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,0.36,-0.2,0.4118252056,0.36,-0.2,0.4118252056
2020-03-11 06:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.021,0.9929546817,3.18,3.021,0.9929546817,3.18,0.43,-0.22,0.483011387,0.43,-0.22,0.483011387
2020-03-11 07:00:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,0.46,-0.24,0.5188448708,0.46,-0.24,0.5188448708
2020-03-11 07:30:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,0.49,-0.24,0.5456189146,0.49,-0.24,0.5456189146
2020-03-11 08:00:00,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,0.5,-0.24,0.554616985,0.5,-0.24,0.554616985
2020-03-11 08:30:00,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,0.51,-0.23,0.5594640292,0.51,-0.23,0.5594640292
2020-03-11 09:00:00,4.693,1.5425145056,4.94,4.693,1.5425145056,4.94,4.7975,1.5768619946,5.05,4.7975,1.5768619946,5.05,0.54,-0.14,0.5578530272000001,0.54,-0.14,0.5578530272000001
2020-03-11 09:30:00,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41,5.244,1.7236194476,5.52,5.244,1.7236194476,5.52,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-11 10:00:00,5.2345,1.7204969486000001,5.51,5.2345,1.7204969486000001,5.51,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-11 10:30:00,5.2535,1.7267419466,5.53,5.2535,1.7267419466,5.53,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-11 11:00:00,5.225,1.7173744496,5.5,5.225,1.7173744496,5.5,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59,0.0,0.0,0.0,0.0,0.0,0.0
2020-03-11 11:30:00,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16,0.02,0.0,0.02,0.02,0.0,0.02
2020-03-11 12:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,0.1,-0.14,0.1720465053,0.1,-0.14,0.1720465053
2020-03-11 12:30:00,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,1.4100000000000001,-0.8300000000000001,1.636154027,1.4100000000000001,-0.8300000000000001,1.636154027
2020-03-11 13:00:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,1.43,-0.8300000000000001,1.6534206966,1.43,-0.8300000000000001,1.6534206966
2020-03-11 13:30:00,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.19,-3.77,5.63639956,4.19,-3.77,5.63639956
2020-03-11 14:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,0.38,-0.35000000000000003,0.5166236541,0.38,-0.35000000000000003,0.5166236541
2020-03-11 14:30:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,4.2085,1.3832670566,4.43,4.2085,1.3832670566,4.43,1.6800000000000002,-0.4,1.7269626516,1.6800000000000002,-0.4,1.7269626516
2020-03-11 15:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,4.2,0.0,4.2,4.2,0.0,4.2
2020-03-11 15:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.92,0.0,3.92,3.92,0.0,3.92
2020-03-11 16:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.92,0.0,3.92,3.92,0.0,3.92
2020-03-11 16:30:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.92,0.0,3.92,3.92,0.0,3.92
2020-03-11 17:00:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.876,1.2739795917,4.08,3.876,1.2739795917,4.08,3.92,0.0,3.92,3.92,0.0,3.92
2020-03-11 17:30:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,3.99,1.3114495797,4.2,3.99,1.3114495797,4.2,4.03,0.0,4.03,4.03,0.0,4.03
2020-03-11 18:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24,4.09,0.0,4.09,4.09,0.0,4.09
2020-03-11 18:30:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.9615,1.3020820827000001,4.17,3.9615,1.3020820827000001,4.17,4.04,0.0,4.04,4.04,0.0,4.04
2020-03-11 19:00:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,4.01,0.0,4.01,4.01,0.0,4.01
2020-03-11 19:30:00,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.96,0.0,3.96,3.96,0.0,3.96
2020-03-11 20:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.93,0.0,3.93,3.93,0.0,3.93
2020-03-11 20:30:00,3.116,1.0241796717,3.2800000000000002,3.116,1.0241796717,3.2800000000000002,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42,3.67,0.0,3.67,3.67,0.0,3.67
2020-03-11 21:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.66,0.0,3.66,3.66,0.0,3.66
2020-03-11 21:30:00,2.8595,0.9398721988000001,3.01,2.8595,0.9398721988000001,3.01,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,3.5300000000000002,0.0,3.5300000000000002,3.5300000000000002,0.0,3.5300000000000002
2020-03-11 22:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.9165,0.9586071928000001,3.07,2.9165,0.9586071928000001,3.07,3.48,0.0,3.48,3.48,0.0,3.48
2020-03-11 22:30:00,2.7075,0.8899122148,2.85,2.7075,0.8899122148,2.85,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,3.44,0.0,3.44,3.44,0.0,3.44
2020-03-11 23:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,3.4,0.0,3.4,3.4,0.0,3.4
2020-03-11 23:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.36,0.0,3.36,3.36,0.0,3.36
2020-03-12 00:00:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.36,0.0,3.36,3.36,0.0,3.36
2020-03-12 00:30:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,3.48,0.0,3.48,3.48,0.0,3.48
2020-03-12 01:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,3.6,0.0,3.6,3.6,0.0,3.6
2020-03-12 01:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,3.54,0.0,3.54,3.54,0.0,3.54
2020-03-12 02:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.3,0.0,3.3,3.3,0.0,3.3
2020-03-12 02:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,3.3,0.0,3.3,3.3,0.0,3.3
2020-03-12 03:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,3.32,0.0,3.32,3.32,0.0,3.32
2020-03-12 03:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7,3.32,0.0,3.32,3.32,0.0,3.32
2020-03-12 04:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,3.32,0.0,3.32,3.32,0.0,3.32
2020-03-12 04:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,3.32,0.0,3.32,3.32,0.0,3.32
2020-03-12 05:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,3.29,0.0,3.29,3.29,0.0,3.29
2020-03-12 05:30:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,3.49,0.0,3.49,3.49,0.0,3.49
2020-03-12 06:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.65,0.0,3.65,3.65,0.0,3.65
2020-03-12 06:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,4.0,0.0,4.0,4.0,0.0,4.0
2020-03-12 07:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75,4.08,0.0,4.08,4.08,0.0,4.08
2020-03-12 07:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,4.16,0.0,4.16,4.16,0.0,4.16
2020-03-12 08:00:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,4.28,0.0,4.28,4.28,0.0,4.28
2020-03-12 08:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.971,1.3052045817,4.18,3.971,1.3052045817,4.18,4.33,0.0,4.33,4.33,0.0,4.33
2020-03-12 09:00:00,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.42,0.0,4.42,4.42,0.0,4.42
2020-03-12 09:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.4,0.0,4.4,4.4,0.0,4.4
2020-03-12 10:00:00,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.42,0.0,4.42,4.42,0.0,4.42
2020-03-12 10:30:00,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.42,0.0,4.42,4.42,0.0,4.42
2020-03-12 11:00:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.42,0.0,4.42,4.42,0.0,4.42
2020-03-12 11:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,4.17,0.0,4.17,4.17,0.0,4.17
2020-03-12 12:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,4.16,0.0,4.16,4.16,0.0,4.16
2020-03-12 12:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.1325,1.3582870647,4.35,4.1325,1.3582870647,4.35,4.34,0.0,4.34,4.34,0.0,4.34
2020-03-12 13:00:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.3225,1.4207370446,4.55,4.3225,1.4207370446,4.55,4.51,0.0,4.51,4.51,0.0,4.51
2020-03-12 13:30:00,4.332,1.4238595435999999,4.5600000000000005,4.332,1.4238595435999999,4.5600000000000005,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.57,0.0,4.57,4.57,0.0,4.57
2020-03-12 14:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.275,1.4051245496,4.5,4.275,1.4051245496,4.5,4.51,0.0,4.51,4.51,0.0,4.51
2020-03-12 14:30:00,4.199,1.3801445576,4.42,4.199,1.3801445576,4.42,4.1135,1.3520420667,4.33,4.1135,1.3520420667,4.33,4.42,0.0,4.42,4.42,0.0,4.42
2020-03-12 15:00:00,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,4.4,0.0,4.4,4.4,0.0,4.4
2020-03-12 15:30:00,4.104,1.3489195676999999,4.32,4.104,1.3489195676999999,4.32,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.42,0.0,4.42,4.42,0.0,4.42
2020-03-12 16:00:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.37,0.0,4.37,4.37,0.0,4.37
2020-03-12 16:30:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,4.4,0.0,4.4,4.4,0.0,4.4
2020-03-12 17:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,4.4,0.0,4.4,4.4,0.0,4.4
2020-03-12 17:30:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,4.4,0.0,4.4,4.4,0.0,4.4
2020-03-12 18:00:00,3.8665000000000003,1.2708570927,4.07,3.8665000000000003,1.2708570927,4.07,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,4.4,0.0,4.4,4.4,0.0,4.4
2020-03-12 18:30:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,4.35,0.0,4.35,4.35,0.0,4.35
2020-03-12 19:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02,4.35,0.0,4.35,4.35,0.0,4.35
2020-03-12 19:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,4.3,0.0,4.3,4.3,0.0,4.3
2020-03-12 20:00:00,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,4.1,0.0,4.1,4.1,0.0,4.1
2020-03-12 20:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,3.76,0.0,3.76,3.76,0.0,3.76
2020-03-12 21:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.7199999999999998,0.0,3.7199999999999998,3.7199999999999998,0.0,3.7199999999999998
2020-03-12 21:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.65,0.0,3.65,3.65,0.0,3.65
2020-03-12 22:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,3.5700000000000003,0.0,3.5700000000000003,3.5700000000000003,0.0,3.5700000000000003
2020-03-12 22:30:00,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11,3.51,0.0,3.51,3.51,0.0,3.51
2020-03-12 23:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02,3.47,0.0,3.47,3.47,0.0,3.47
2020-03-12 23:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,3.4,0.0,3.4,3.4,0.0,3.4
2020-03-13 00:00:00,2.508,0.8243397358000001,2.64,2.508,0.8243397358000001,2.64,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,3.36,0.0,3.36,3.36,0.0,3.36
2020-03-13 00:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,3.88,0.0,3.88,3.88,0.0,3.88
2020-03-13 01:00:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,3.88,0.0,3.88,3.88,0.0,3.88
2020-03-13 01:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,3.76,0.0,3.76,3.76,0.0,3.76
2020-03-13 02:00:00,2.451,0.8056047418000001,2.58,2.451,0.8056047418000001,2.58,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.27,0.0,3.27,3.27,0.0,3.27
2020-03-13 02:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,3.26,0.0,3.26,3.26,0.0,3.26
2020-03-13 03:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,3.02,0.0,3.02,3.02,0.0,3.02
2020-03-13 03:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,3.0,0.0,3.0,3.0,0.0,3.0
2020-03-13 04:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,3.0,0.0,3.0,3.0,0.0,3.0
2020-03-13 04:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,3.0,0.0,3.0,3.0,0.0,3.0
2020-03-13 05:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.98,0.0,2.98,2.98,0.0,2.98
2020-03-13 05:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,3.14,0.0,3.14,3.14,0.0,3.14
