Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2020-05-20 08:00:00,31.608,0.0,31.608,31.608,0,31.608,0.0,0.0,0.0,0.0,86.318,11.43,87.0714765236,31.608,0,31.608,54.71,11.43,55.8912247137,132.96
2020-05-20 08:30:00,44.685,0.0,44.685,44.685,0,44.685,0.0,0.0,0.0,0.0,98.615,12.86,99.4499764957,44.685,0,44.685,53.93,12.86,55.4420823923,132.38
2020-05-20 09:00:00,58.503,0.0,58.503,58.503,0,58.503,0.0,0.0,0.0,0.0,109.693,7.57,109.9538955608,58.503,0,58.503,51.19,7.57,51.7467003779,132.63
2020-05-20 09:30:00,82.812,0.0,82.812,82.812,0,82.812,0.0,0.0,0.0,0.0,124.422,-0.54,124.423171813,82.812,0,82.812,41.61,-0.54,41.6135038179,133.5
2020-05-20 10:00:00,116.552,0.0,116.552,116.552,0,116.552,0.0,0.0,0.0,0.0,143.542,0.78,143.5441192247,116.552,0,116.552,26.99,0.78,27.0012684887,133.41
2020-05-20 10:30:00,149.867,0.0,149.867,149.867,0,149.867,0.0,0.0,0.0,0.0,161.607,2.71,161.6297205003,149.867,0,149.867,11.74,2.71,12.0487219239,133.27
2020-05-20 11:00:00,164.422,0.0,164.422,164.422,0,164.422,0.0,0.0,0.0,0.0,169.152,3.7800000000000002,169.1942301144,164.422,0,164.422,4.73,3.7800000000000002,6.0548575541,133.15
2020-05-20 11:30:00,174.378,0.0,174.378,174.378,0,174.378,0.0,0.0,0.0,0.0,174.148,4.79,174.2138628353,174.378,0,174.378,-0.23,4.79,4.7955187415000005,133.04
2020-05-20 12:00:00,179.502,0.0,179.502,179.502,0,179.502,0.0,0.0,0.0,0.0,176.652,5.26,176.7302936794,179.502,0,179.502,-2.85,5.26,5.9824827622,132.96
2020-05-20 12:30:00,183.619,0.0,183.619,183.619,0,183.619,0.0,0.0,0.0,0.0,179.719,5.68,179.8087354969,183.619,0,183.619,-3.9,5.68,6.8900217706,132.96
2020-05-20 13:00:00,186.234,0.0,186.234,186.234,0,186.234,0.0,0.0,0.0,0.0,180.994,5.8100000000000005,181.0872279759,186.234,0,186.234,-5.24,5.8100000000000005,7.8239184556,132.96
2020-05-20 13:30:00,184.333,0.0,184.333,184.333,0,184.333,0.0,0.0,0.0,0.0,178.133,4.91,178.2006559724,184.333,0,184.333,-6.2,4.91,7.9087356765,133.06
2020-05-20 14:00:00,183.844,0.0,183.844,183.844,0,183.844,0.0,0.0,0.0,0.0,176.064,4.84,176.1305132452,183.844,0,183.844,-7.78,4.84,9.1626415405,133.15
2020-05-20 14:30:00,180.276,0.0,180.276,180.276,0,180.276,0.0,0.0,0.0,0.0,172.876,4.43,172.9327507328,180.276,0,180.276,-7.4,4.43,8.6246681096,133.26
2020-05-20 15:00:00,177.261,0.0,177.261,177.261,0,177.261,0.0,0.0,0.0,0.0,170.281,4.45,170.3391366099,177.261,0,177.261,-6.98,4.45,8.2778560026,133.37
2020-05-20 15:30:00,169.721,0.0,169.721,169.721,0,169.721,0.0,0.0,0.0,0.0,165.931,3.42,165.9662410281,169.721,0,169.721,-3.79,3.42,5.1049485796,133.53
2020-05-20 16:00:00,157.464,0.0,157.464,157.464,0,157.464,0.0,0.0,0.0,0.0,158.744,2.43,158.7625977238,157.464,0,157.464,1.28,2.43,2.7465068724,133.86
2020-05-20 16:30:00,144.056,0.0,144.056,144.056,0,144.056,0.0,0.0,0.0,0.0,152.486,0.8200000000000001,152.4882047766,144.056,0,144.056,8.43,0.8200000000000001,8.4697874826,133.86
2020-05-20 17:00:00,128.435,0.0,128.435,128.435,0,128.435,0.0,0.0,0.0,0.0,146.385,0.68,146.3865793883,128.435,0,128.435,17.95,0.68,17.962875605,132.4
2020-05-20 17:30:00,113.766,0.0,113.766,113.766,0,113.766,0.0,0.0,0.0,0.0,140.296,-0.07,140.2960174631,113.766,0,113.766,26.53,-0.07,26.5300923481,132.19
2020-05-20 18:00:00,93.394,0.0,93.394,93.394,0,93.394,0.0,0.0,0.0,0.0,129.434,-1.47,129.4423472284,93.394,0,93.394,36.04,-1.47,36.0699667313,133.81
2020-05-20 18:30:00,70.011,0.0,70.011,70.011,0,70.011,0.0,0.0,0.0,0.0,115.691,-2.27,115.7132679558,70.011,0,70.011,45.68,-2.27,45.7363673678,133.69
2020-05-20 19:00:00,50.827,0.0,50.827,50.827,0,50.827,0.0,0.0,0.0,0.0,102.487,-2.75,102.5238882846,50.827,0,50.827,51.66,-2.75,51.7331431483,133.4
2020-05-20 19:30:00,30.323,0.0,30.323,30.323,0,30.323,0.0,0.0,0.0,0.0,88.413,-2.92,88.4612060114,30.323,0,30.323,58.09,-2.92,58.163343267,133.53
2020-05-20 20:00:00,16.827,0.0,16.827,16.827,0,16.827,0.0,0.0,0.0,0.0,78.947,-3.44,79.0219109425,16.827,0,16.827,62.12,-3.44,62.2151749977,133.75
2020-05-20 20:30:00,13.586,0.0,13.586,13.586,0,13.586,0.0,0.0,0.0,0.0,76.476,-4.12,76.5868982007,13.586,0,13.586,62.89,-4.12,63.0248086074,134.14
2020-05-20 21:00:00,6.276,0.0,6.276,6.276,0,6.276,0.0,0.0,0.0,0.0,70.146,-3.92,70.2554461661,6.276,0,6.276,63.87,-3.92,63.9901812781,133.23
2020-05-20 21:30:00,3.155,0.0,3.155,3.155,0,3.155,0.0,0.0,0.0,0.0,68.845,-3.63,68.9406333377,3.155,0,3.155,65.69,-3.63,65.7902196379,132.83
2020-05-20 22:00:00,3.294,0.0,3.294,3.294,0,3.294,0.0,0.0,0.0,0.0,67.774,-4.32,67.9115415522,3.294,0,3.294,64.48,-4.32,64.6245526097,133.04
2020-05-20 22:30:00,3.088,0.0,3.088,3.088,0,3.088,0.0,0.0,0.0,0.0,64.218,-5.42,64.4463181571,3.088,0,3.088,61.13,-5.42,61.3698077233,133.75
2020-05-20 23:00:00,3.004,0.0,3.004,3.004,0,3.004,0.0,0.0,0.0,0.0,59.614,-7.1,60.035314574,3.004,0,3.004,56.61,-7.1,57.0535020836,134.12
2020-05-20 23:30:00,2.983,0.0,2.983,2.983,0,2.983,0.0,0.0,0.0,0.0,55.123,-11.1,56.229486295,2.983,0,2.983,52.14,-11.1,53.3084383564,133.02
2020-05-21 00:00:00,2.969,0.0,2.969,2.969,0,2.969,0.0,0.0,0.0,0.0,52.339,-11.75,53.6417134421,2.969,0,2.969,49.37,-11.75,50.7489842263,133.23
2020-05-21 00:30:00,3.204,0.0,3.204,3.204,0,3.204,0.0,0.0,0.0,0.0,51.414,-11.79,52.7484928315,3.204,0,3.204,48.21,-11.79,49.6307183103,133.23
2020-05-21 01:00:00,3.298,0.0,3.298,3.298,0,3.298,0.0,0.0,0.0,0.0,49.858,-12.25,51.3408479089,3.298,0,3.298,46.56,-12.25,48.1445334384,133.23
2020-05-21 01:30:00,3.207,0.0,3.207,3.207,0,3.207,0.0,0.0,0.0,0.0,51.007,-12.26,52.4597145341,3.207,0,3.207,47.8,-12.26,49.3472147137,133.31
2020-05-21 02:00:00,3.282,0.0,3.282,3.282,0,3.282,0.0,0.0,0.0,0.0,50.482,-12.45,51.9945653314,3.282,0,3.282,47.2,-12.45,48.814367762,133.31
2020-05-21 02:30:00,3.073,0.0,3.073,3.073,0,3.073,0.0,0.0,0.0,0.0,50.073,-12.77,51.6757025013,3.073,0,3.073,47.0,-12.77,48.7039310528,133.47
2020-05-21 03:00:00,3.335,0.0,3.335,3.335,0,3.335,0.0,0.0,0.0,0.0,49.035,-13.22,50.785821102,3.335,0,3.335,45.7,-13.22,47.5737154319,133.71
2020-05-21 03:30:00,3.456,0.0,3.456,3.456,0,3.456,0.0,0.0,0.0,0.0,48.256,-13.38,50.0766006834,3.456,0,3.456,44.8,-13.38,46.7553676063,133.97
2020-05-21 04:00:00,3.211,0.0,3.211,3.211,0,3.211,0.0,0.0,0.0,0.0,47.831,-13.3,49.645690256099996,3.211,0,3.211,44.62,-13.3,46.5600085911,133.97
2020-05-21 04:30:00,3.059,0.0,3.059,3.059,0,3.059,0.0,0.0,0.0,0.0,47.899,-13.47,49.7569603272,3.059,0,3.059,44.84,-13.47,46.8195098223,134.25
2020-05-21 05:00:00,2.857,0.0,2.857,2.857,0,2.857,0.0,0.0,0.0,0.0,47.567,-14.0,49.5844682234,2.857,0,2.857,44.71,-14.0,46.8506574127,134.74
2020-05-21 05:30:00,2.855,0.0,2.855,2.855,0,2.855,0.0,0.0,0.0,0.0,47.875,-13.95,49.8660016945,2.855,0,2.855,45.02,-13.95,47.1317610535,134.62
2020-05-21 06:00:00,3.884,0.0,3.884,3.884,0,3.884,0.0,0.0,0.0,0.0,49.594,-13.36,51.3619940812,3.884,0,3.884,45.71,-13.36,47.622407541,134.41
2020-05-21 06:30:00,8.681000000000001,0.0,8.681000000000001,8.681000000000001,0,8.681000000000001,0.0,0.0,0.0,0.0,56.651,-12.06,57.9204575344,8.681000000000001,0,8.681000000000001,47.97,-12.06,49.462758718,133.77
2020-05-21 07:00:00,17.426,0.0,17.426,17.426,0,17.426,0.0,0.0,0.0,0.0,64.856,-10.61,65.7181317142,17.426,0,17.426,47.43,-10.61,48.602232459,133.2
2020-05-21 07:30:00,32.991,0.0,32.991,32.991,0,32.991,0.0,0.0,0.0,0.0,78.891,-9.26,79.4325970934,32.991,0,32.991,45.9,-9.26,46.8247541371,133.2
2020-05-21 08:00:00,53.15,0.0,53.15,53.15,0,53.15,0.0,0.0,0.0,0.0,94.69,-7.5600000000000005,94.9913138134,53.15,0,53.15,41.54,-7.5600000000000005,42.2223305847,132.88
2020-05-21 08:30:00,69.752,0.0,69.752,69.752,0,69.752,0.0,0.0,0.0,0.0,108.742,-5.76,108.8944450558,69.752,0,69.752,38.99,-5.76,39.4131665817,132.4
2020-05-21 09:00:00,84.317,0.0,84.317,84.317,0,84.317,0.0,0.0,0.0,0.0,120.037,-4.49,120.1209451719,84.317,0,84.317,35.72,-4.49,36.0010902613,132.22
2020-05-21 09:30:00,109.047,0.0,109.047,109.047,0,109.047,0.0,0.0,0.0,0.0,135.407,-3.41,135.4499307826,109.047,0,109.047,26.36,-3.41,26.5796482294,132.22
2020-05-21 10:00:00,132.037,0.0,132.037,132.037,0,132.037,0.0,0.0,0.0,0.0,149.467,-1.85,149.478448577,132.037,0,132.037,17.43,-1.85,17.5279034685,132.03
2020-05-21 10:30:00,148.677,0.0,148.677,148.677,0,148.677,0.0,0.0,0.0,0.0,159.507,-1.1400000000000001,159.5110737504,148.677,0,148.677,10.83,-1.1400000000000001,10.8898347095,132.03
2020-05-21 11:00:00,164.324,0.0,164.324,164.324,0,164.324,0.0,0.0,0.0,0.0,168.424,0.39,168.4244515384,164.324,0,164.324,4.1,0.39,4.118507011,131.75
2020-05-21 11:30:00,175.529,0.0,175.529,175.529,0,175.529,0.0,0.0,0.0,0.0,175.129,1.9100000000000001,175.1394151555,175.529,0,175.529,-0.4,1.9100000000000001,1.9514353692,131.37
2020-05-21 12:00:00,179.801,0.0,179.801,179.801,0,179.801,0.0,0.0,0.0,0.0,176.761,2.38,176.7770220391,179.801,0,179.801,-3.04,2.38,3.8608289265,131.37
2020-05-21 12:30:00,186.326,0.0,186.326,186.326,0,186.326,0.0,0.0,0.0,0.0,182.136,2.89,182.1589267535,186.326,0,186.326,-4.19,2.89,5.0900098232,131.37
2020-05-21 13:00:00,187.974,0.0,187.974,187.974,0,187.974,0.0,0.0,0.0,0.0,182.544,2.59,182.5623730017,187.974,0,187.974,-5.43,2.59,6.0160618348,131.73
2020-05-21 13:30:00,190.167,0.0,190.167,190.167,0,190.167,0.0,0.0,0.0,0.0,181.527,1.94,181.537366206,190.167,0,190.167,-8.64,1.94,8.8551228111,131.9
2020-05-21 14:00:00,184.285,0.0,184.285,184.285,0,184.285,0.0,0.0,0.0,0.0,175.915,1.82,175.9244145223,184.285,0,184.285,-8.37,1.82,8.5655881293,132.01
2020-05-21 14:30:00,181.637,0.0,181.637,181.637,0,181.637,0.0,0.0,0.0,0.0,173.527,1.6,173.5343762169,181.637,0,181.637,-8.11,1.6,8.2663232456,132.17
2020-05-21 15:00:00,168.458,0.0,168.458,168.458,0,168.458,0.0,0.0,0.0,0.0,165.758,0.53,165.7588473174,168.458,0,168.458,-2.7,0.53,2.7515268489,132.48
2020-05-21 15:30:00,157.439,0.0,157.439,157.439,0,157.439,0.0,0.0,0.0,0.0,158.849,-0.9,158.8515495707,157.439,0,157.439,1.4100000000000001,-0.9,1.6727522231,132.86
2020-05-21 16:00:00,151.805,0.0,151.805,151.805,0,151.805,0.0,0.0,0.0,0.0,154.435,-1.38,154.4411655777,151.805,0,151.805,2.63,-1.38,2.9700673393,132.74
2020-05-21 16:30:00,126.428,0.0,126.428,126.428,0,126.428,0.0,0.0,0.0,0.0,141.098,-3.07,141.1313944663,126.428,0,126.428,14.67,-3.07,14.9877883625,132.86
2020-05-21 17:00:00,107.304,0.0,107.304,107.304,0,107.304,0.0,0.0,0.0,0.0,133.154,-4.28,133.2227687597,107.304,0,107.304,25.85,-4.28,26.2019255018,132.78
2020-05-21 17:30:00,84.989,0.0,84.989,84.989,0,84.989,0.0,0.0,0.0,0.0,125.119,-4.66,125.2057497122,84.989,0,84.989,40.13,-4.66,40.399659652,132.47
2020-05-21 18:00:00,66.304,0.0,66.304,66.304,0,66.304,0.0,0.0,0.0,0.0,116.764,-4.59,116.8541817651,66.304,0,66.304,50.46,-4.59,50.6683303455,132.19
2020-05-21 18:30:00,60.619,0.0,60.619,60.619,0,60.619,0.0,0.0,0.0,0.0,113.799,-5.11,113.9136712647,60.619,0,60.619,53.18,-5.11,53.4249426766,132.08
2020-05-21 19:00:00,57.541,0.0,57.541,57.541,0,57.541,0.0,0.0,0.0,0.0,108.901,-5.94,109.06287819880001,57.541,0,57.541,51.36,-5.94,51.7023519774,132.21
2020-05-21 19:30:00,30.173,0.0,30.173,30.173,0,30.173,0.0,0.0,0.0,0.0,90.553,-5.91,90.745655042,30.173,0,30.173,60.38,-5.91,60.6685462163,131.93
2020-05-21 20:00:00,11.764,0.0,11.764,11.764,0,11.764,0.0,0.0,0.0,0.0,77.584,-6.4,77.8475244051,11.764,0,11.764,65.82,-6.4,66.1304196267,131.93
2020-05-21 20:30:00,6.813,0.0,6.813,6.813,0,6.813,0.0,0.0,0.0,0.0,73.623,-6.76,73.9326972929,6.813,0,6.813,66.81,-6.76,67.1511258282,132.01
2020-05-21 21:00:00,3.707,0.0,3.707,3.707,0,3.707,0.0,0.0,0.0,0.0,70.377,-7.05,70.7292346134,3.707,0,3.707,66.67,-7.05,67.0417138802,132.01
2020-05-21 21:30:00,3.468,0.0,3.468,3.468,0,3.468,0.0,0.0,0.0,0.0,69.338,-6.59,69.6504583187,3.468,0,3.468,65.87,-6.59,66.1988292948,131.78
2020-05-21 22:00:00,3.37,0.0,3.37,3.37,0,3.37,0.0,0.0,0.0,0.0,67.1,-7.52,67.5200740521,3.37,0,3.37,63.73,-7.52,64.1721380351,132.11
2020-05-21 22:30:00,3.477,0.0,3.477,3.477,0,3.477,0.0,0.0,0.0,0.0,62.997,-8.84,63.6142091753,3.477,0,3.477,59.52,-8.84,60.1728842586,132.44
2020-05-21 23:00:00,3.559,0.0,3.559,3.559,0,3.559,0.0,0.0,0.0,0.0,58.929,-9.75,59.7301393017,3.559,0,3.559,55.37,-9.75,56.2218765251,132.62
2020-05-21 23:30:00,3.62,0.0,3.62,3.62,0,3.62,0.0,0.0,0.0,0.0,56.83,-10.91,57.8677544061,3.62,0,3.62,53.21,-10.91,54.3169605188,133.3
2020-05-22 00:00:00,3.628,0.0,3.628,3.628,0,3.628,0.0,0.0,0.0,0.0,54.538,-11.35,55.7065161718,3.628,0,3.628,50.91,-11.35,52.1598562115,133.18
2020-05-22 00:30:00,2.038,0.0,2.038,2.038,0,2.038,0.0,0.0,0.0,0.0,51.078,-11.8,52.4232971493,2.038,0,2.038,49.04,-11.8,50.4396827904,133.41
2020-05-22 01:00:00,2.038,0.0,2.038,2.038,0,2.038,0.0,0.0,0.0,0.0,49.958,-12.16,51.4166059168,2.038,0,2.038,47.92,-12.16,49.4387702112,133.74
2020-05-22 01:30:00,2.039,0.0,2.039,2.039,0,2.039,0.0,0.0,0.0,0.0,49.389,-11.8,50.7790638059,2.039,0,2.039,47.35,-11.8,48.7981813186,133.41
2020-05-22 02:00:00,2.057,0.0,2.057,2.057,0,2.057,0.0,0.0,0.0,0.0,48.287,-11.92,49.7365134383,2.057,0,2.057,46.23,-11.92,47.7420077081,133.41
2020-05-22 02:30:00,2.061,0.0,2.061,2.061,0,2.061,0.0,0.0,0.0,0.0,46.131,-11.9,47.6411498707,2.061,0,2.061,44.07,-11.9,45.648383323,132.99
2020-05-22 03:00:00,2.062,0.0,2.062,2.062,0,2.062,0.0,0.0,0.0,0.0,45.292,-12.2,46.9063456688,2.062,0,2.062,43.23,-12.2,44.9185140004,132.86
2020-05-22 03:30:00,2.066,0.0,2.066,2.066,0,2.066,0.0,0.0,0.0,0.0,43.976,-12.16,45.6262443776,2.066,0,2.066,41.91,-12.16,43.6384429145,132.73
2020-05-22 04:00:00,2.048,0.0,2.048,2.048,0,2.048,0.0,0.0,0.0,0.0,44.058,-12.42,45.775143517000004,2.048,0,2.048,42.01,-12.42,43.8074936512,133.01
2020-05-22 04:30:00,2.035,0.0,2.035,2.035,0,2.035,0.0,0.0,0.0,0.0,43.505,-12.3,45.2103420137,2.035,0,2.035,41.47,-12.3,43.2556458743,132.69
2020-05-22 05:00:00,2.036,0.0,2.036,2.036,0,2.036,0.0,0.0,0.0,0.0,43.746,-12.11,45.3912394191,2.036,0,2.036,41.71,-12.11,43.4324325821,132.69
2020-05-22 05:30:00,2.03,0.0,2.03,2.03,0,2.03,0.0,0.0,0.0,0.0,44.07,-11.98,45.6693036952,2.03,0,2.03,42.04,-11.98,43.7136363164,132.69
2020-05-22 06:00:00,2.68,0.0,2.68,2.68,0,2.68,0.0,0.0,0.0,0.0,45.23,-11.46,46.6592380992,2.68,0,2.68,42.55,-11.46,44.0662467201,132.34
2020-05-22 06:30:00,6.043,0.0,6.043,6.043,0,6.043,0.0,0.0,0.0,0.0,49.753,-9.97,50.7421117909,6.043,0,6.043,43.71,-9.97,44.832633204,132.34
2020-05-22 07:00:00,9.585,0.0,9.585,9.585,0,9.585,0.0,0.0,0.0,0.0,53.635,-8.92,54.3716803584,9.585,0,9.585,44.05,-8.92,44.9440641242,132.88
2020-05-22 07:30:00,15.224,0.0,15.224,15.224,0,15.224,0.0,0.0,0.0,0.0,59.714,-8.13,60.2649043474,15.224,0,15.224,44.49,-8.13,45.2267288227,132.88
2020-05-22 08:00:00,17.256,0.0,17.256,17.256,0,17.256,0.0,0.0,0.0,0.0,64.226,-6.11,64.5159761299,17.256,0,17.256,46.97,-6.11,47.3657365614,132.52
2020-05-22 08:30:00,17.763,0.0,17.763,17.763,0,17.763,0.0,0.0,0.0,0.0,68.293,-4.62,68.4490923899,17.763,0,17.763,50.53,-4.62,50.7407656623,131.86
2020-05-22 09:00:00,27.046,0.0,27.046,27.046,0,27.046,0.0,0.0,0.0,0.0,72.326,-4.01,72.4370787373,27.046,0,27.046,45.28,-4.01,45.4572161488,131.71
2020-05-22 09:30:00,35.805,0.0,35.805,35.805,0,35.805,0.0,0.0,0.0,0.0,72.305,-3.69,72.3990961615,35.805,0,35.805,36.5,-3.69,36.6860477566,131.8
2020-05-22 10:00:00,44.678,0.0,44.678,44.678,0,44.678,0.0,0.0,0.0,0.0,73.088,-3.84,73.1888061386,44.678,0,44.678,28.41,-3.84,28.6683396799,132.19
2020-05-22 10:30:00,47.209,0.0,47.209,47.209,0,47.209,0.0,0.0,0.0,0.0,74.539,-3.7,74.6307746241,47.209,0,47.209,27.33,-3.7,27.5793201512,131.86
2020-05-22 11:00:00,53.007,0.0,53.007,53.007,0,53.007,0.0,0.0,0.0,0.0,76.617,-3.29,76.6876051849,53.007,0,53.007,23.61,-3.29,23.8381249263,132.04
2020-05-22 11:30:00,68.017,0.0,68.017,68.017,0,68.017,0.0,0.0,0.0,0.0,77.397,-1.98,77.4223224206,68.017,0,68.017,9.38,-1.98,9.5866991191,132.04
2020-05-22 12:00:00,78.467,0.0,78.467,78.467,0,78.467,0.0,0.0,0.0,0.0,81.177,-0.62,81.1793676312,78.467,0,78.467,2.71,-0.62,2.7800179856,132.04
2020-05-22 12:30:00,79.768,0.0,79.768,79.768,0,79.768,0.0,0.0,0.0,0.0,82.468,-0.68,82.470803464,79.768,0,79.768,2.7,-0.68,2.7843132007999998,131.84
2020-05-22 13:00:00,77.855,0.0,77.855,77.855,0,77.855,0.0,0.0,0.0,0.0,81.335,-1.4100000000000001,81.3472207577,77.855,0,77.855,3.48,-1.4100000000000001,3.7547969319,132.0
2020-05-22 13:30:00,77.718,0.0,77.718,77.718,0,77.718,0.0,0.0,0.0,0.0,78.278,-1.76,78.2977833914,77.718,0,77.718,0.56,-1.76,1.8469434209000002,132.11
2020-05-22 14:00:00,74.995,0.0,74.995,74.995,0,74.995,0.0,0.0,0.0,0.0,78.465,-1.9,78.488000516,74.995,0,74.995,3.47,-1.9,3.9561218384,132.25
2020-05-22 14:30:00,75.23,0.0,75.23,75.23,0,75.23,0.0,0.0,0.0,0.0,73.31,-2.18,73.3424058782,75.23,0,75.23,-1.92,-2.18,2.9049612734,132.38
2020-05-22 15:00:00,79.383,0.0,79.383,79.383,0,79.383,0.0,0.0,0.0,0.0,75.143,-2.29,75.1778860371,79.383,0,79.383,-4.24,-2.29,4.8188899137,132.38
2020-05-22 15:30:00,80.813,0.0,80.813,80.813,0,80.813,0.0,0.0,0.0,0.0,75.673,-2.38,75.7104175725,80.813,0,80.813,-5.14,-2.38,5.6642740047,132.52
2020-05-22 16:00:00,78.057,0.0,78.057,78.057,0,78.057,0.0,0.0,0.0,0.0,75.987,-2.52,76.028774612,78.057,0,78.057,-2.07,-2.52,3.2611807678,132.69
2020-05-22 16:30:00,69.978,0.0,69.978,69.978,0,69.978,0.0,0.0,0.0,0.0,77.368,-4.07,77.4749786964,69.978,0,69.978,7.39,-4.07,8.4366462531,132.99
2020-05-22 17:00:00,58.108,0.0,58.108,58.108,0,58.108,0.0,0.0,0.0,0.0,78.198,-4.48,78.3262255187,58.108,0,58.108,20.09,-4.48,20.5834520914,132.52
2020-05-22 17:30:00,49.299,0.0,49.299,49.299,0,49.299,0.0,0.0,0.0,0.0,78.429,-4.74,78.5721047255,49.299,0,49.299,29.13,-4.74,29.5131241992,132.37
2020-05-22 18:00:00,42.109,0.0,42.109,42.109,0,42.109,0.0,0.0,0.0,0.0,81.549,-4.94,81.6984883642,42.109,0,42.109,39.44,-4.94,39.748172285,131.89
2020-05-22 18:30:00,33.419,0.0,33.419,33.419,0,33.419,0.0,0.0,0.0,0.0,82.059,-5.04,82.2136307494,33.419,0,33.419,48.64,-5.04,48.9004212661,131.7
2020-05-22 19:00:00,20.633,0.0,20.633,20.633,0,20.633,0.0,0.0,0.0,0.0,76.753,-4.91,76.9098895396,20.633,0,20.633,56.12,-4.91,56.334381154,131.98
2020-05-22 19:30:00,14.789,0.0,14.789,14.789,0,14.789,0.0,0.0,0.0,0.0,74.249,-5.72,74.4690029542,14.789,0,14.789,59.46,-5.72,59.7344958964,132.25
2020-05-22 20:00:00,12.92,0.0,12.92,12.92,0,12.92,0.0,0.0,0.0,0.0,71.17,-6.52,71.4680299155,12.92,0,12.92,58.25,-6.52,58.6137603298,131.86
2020-05-22 20:30:00,16.413,0.0,16.413,16.413,0,16.413,0.0,0.0,0.0,0.0,72.513,-7.45,72.8947026127,16.413,0,16.413,56.1,-7.45,56.5925127557,132.21
2020-05-22 21:00:00,13.017,0.0,13.017,13.017,0,13.017,0.0,0.0,0.0,0.0,69.637,-7.82,70.074704202,13.017,0,13.017,56.62,-7.82,57.157473702,132.21
2020-05-22 21:30:00,11.592,0.0,11.592,11.592,0,11.592,0.0,0.0,0.0,0.0,68.032,-8.0,68.5007519959,11.592,0,11.592,56.44,-8.0,57.0041542346,132.08
2020-05-22 22:00:00,11.575,0.0,11.575,11.575,0,11.575,0.0,0.0,0.0,0.0,67.115,-8.66,67.671403303,11.575,0,11.575,55.54,-8.66,56.2110949902,132.08
2020-05-22 22:30:00,11.568,0.0,11.568,11.568,0,11.568,0.0,0.0,0.0,0.0,64.028,-9.3,64.699882411,11.568,0,11.568,52.46,-9.3,53.2779654266,131.73
2020-05-22 23:00:00,8.576,0.0,8.576,8.576,0,8.576,0.0,0.0,0.0,0.0,58.776,-9.95,59.6122527338,8.576,0,8.576,50.2,-9.95,51.1765815584,131.45
2020-05-22 23:30:00,2.082,0.0,2.082,2.082,0,2.082,0.0,0.0,0.0,0.0,52.852,-10.68,53.920277299,2.082,0,2.082,50.77,-10.68,51.8811651758,131.64
2020-05-23 00:00:00,2.081,0.0,2.081,2.081,0,2.081,0.0,0.0,0.0,0.0,49.621,-10.96,50.8169778814,2.081,0,2.081,47.54,-10.96,48.7870187652,131.8
2020-05-23 00:30:00,3.377,0.0,3.377,3.377,0,3.377,0.0,0.0,0.0,0.0,48.917,-11.12,50.1650006379,3.377,0,3.377,45.54,-11.12,46.8779905713,132.17
2020-05-23 01:00:00,3.593,0.0,3.593,3.593,0,3.593,0.0,0.0,0.0,0.0,46.873,-12.03,48.3921380908,3.593,0,3.593,43.28,-12.03,44.9208114352,132.58
2020-05-23 01:30:00,3.573,0.0,3.573,3.573,0,3.573,0.0,0.0,0.0,0.0,47.533,-12.31,49.1011424409,3.573,0,3.573,43.96,-12.31,45.6510427044,132.82
2020-05-23 02:00:00,3.536,0.0,3.536,3.536,0,3.536,0.0,0.0,0.0,0.0,46.626,-12.34,48.2313121945,3.536,0,3.536,43.09,-12.34,44.8221340411,132.89
2020-05-23 02:30:00,3.574,0.0,3.574,3.574,0,3.574,0.0,0.0,0.0,0.0,46.064,-12.6,47.756173381,3.574,0,3.574,42.49,-12.6,44.3188458785,133.13
2020-05-23 03:00:00,3.564,0.0,3.564,3.564,0,3.564,0.0,0.0,0.0,0.0,44.094,-13.17,46.0187976375,3.564,0,3.564,40.53,-13.17,42.6160744321,133.43
2020-05-23 03:30:00,3.585,0.0,3.585,3.585,0,3.585,0.0,0.0,0.0,0.0,43.775,-13.6,45.8389640481,3.585,0,3.585,40.19,-13.6,42.4287178689,133.64
2020-05-23 04:00:00,3.6109999999999998,0.0,3.6109999999999998,3.6109999999999998,0,3.6109999999999998,0.0,0.0,0.0,0.0,43.681,-13.63,45.7581321843,3.6109999999999998,0,3.6109999999999998,40.07,-13.63,42.324718546,133.81
2020-05-23 04:30:00,3.533,0.0,3.533,3.533,0,3.533,0.0,0.0,0.0,0.0,43.323,-13.52,45.3836174076,3.533,0,3.533,39.79,-13.52,42.0242132585,133.64
2020-05-23 05:00:00,3.5060000000000002,0.0,3.5060000000000002,3.5060000000000002,0,3.5060000000000002,0.0,0.0,0.0,0.0,42.626,-13.89,44.8319972341,3.5060000000000002,0,3.5060000000000002,39.12,-13.89,41.5127269641,133.87
2020-05-23 05:30:00,3.747,0.0,3.747,3.747,0,3.747,0.0,0.0,0.0,0.0,42.107,-13.98,44.3671032298,3.747,0,3.747,38.36,-13.98,40.8280540805,133.87
