Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-23 09:00:00,4.96176,1.44718,5.1685,0.027360000000000002,0.007980000000000001,0.0285,4.9344,1.4392,5.14,4.47216,1.30438,4.6585,0.027360000000000002,0.007980000000000001,0.0285,4.4448,1.2964,4.63
2020-03-23 09:30:00,5.00928,1.4610400000000001,5.218,0.036480000000000005,0.01064,0.038,4.9728,1.4504000000000001,5.18,4.51008,1.31544,4.698,0.036480000000000005,0.01064,0.038,4.4736,1.3048,4.66
2020-03-23 10:00:00,5.31072,1.5489600000000001,5.532,0.030720000000000004,0.008960000000000001,0.032,5.28,1.54,5.5,4.80192,1.40056,5.002,0.030720000000000004,0.008960000000000001,0.032,4.7712,1.3916,4.97
2020-03-23 10:30:00,5.316,1.5505,5.5375,0.036000000000000004,0.0105,0.0375,5.28,1.54,5.5,4.8072,1.4021,5.0075,0.036000000000000004,0.0105,0.0375,4.7712,1.3916,4.97
2020-03-23 11:00:00,5.25168,1.53174,5.4705,0.05808000000000001,0.01694,0.060500000000000005,5.1936,1.5148000000000001,5.41,4.75248,1.3861400000000001,4.9505,0.05808000000000001,0.01694,0.060500000000000005,4.6944,1.3692,4.89
2020-03-23 11:30:00,5.25696,1.53328,5.476,0.06336,0.01848,0.066,5.1936,1.5148000000000001,5.41,4.75776,1.38768,4.956,0.06336,0.01848,0.066,4.6944,1.3692,4.89
2020-03-23 12:00:00,5.35584,1.5621200000000002,5.579,0.047040000000000005,0.013720000000000001,0.049,5.3088,1.5484,5.53,4.83744,1.41092,5.039,0.047040000000000005,0.013720000000000001,0.049,4.7904,1.3972,4.99
2020-03-23 12:30:00,5.4096,1.5777999999999999,5.635,0.0528,0.0154,0.055,5.3568,1.5624,5.58,4.8911999999999995,1.4266,5.095,0.0528,0.0154,0.055,4.8384,1.4112,5.04
2020-03-23 13:00:00,5.11968,1.4932400000000001,5.333,0.07008,0.020440000000000003,0.073,5.0496,1.4727999999999999,5.26,4.63008,1.35044,4.823,0.07008,0.020440000000000003,0.073,4.5600000000000005,1.33,4.75
2020-03-23 13:30:00,4.96224,1.44732,5.169,0.06624000000000001,0.01932,0.069,4.896,1.428,5.1,4.49184,1.31012,4.679,0.06624000000000001,0.01932,0.069,4.4256,1.2908,4.61
2020-03-23 14:00:00,4.9008,1.4294,5.105,0.062400000000000004,0.0182,0.065,4.8384,1.4112,5.04,4.44,1.295,4.625,0.062400000000000004,0.0182,0.065,4.3776,1.2768,4.5600000000000005
2020-03-23 14:30:00,4.9339200000000005,1.43906,5.1395,0.057120000000000004,0.01666,0.059500000000000004,4.8768,1.4224,5.08,4.46352,1.30186,4.6495,0.057120000000000004,0.01666,0.059500000000000004,4.4064,1.2852000000000001,4.59
2020-03-23 15:00:00,5.0928,1.4854,5.305,0.0528,0.0154,0.055,5.04,1.47,5.25,4.6128,1.3454000000000002,4.805,0.0528,0.0154,0.055,4.5600000000000005,1.33,4.75
2020-03-23 15:30:00,5.16048,1.50514,5.3755,0.043680000000000004,0.012740000000000001,0.0455,5.1168,1.4924,5.33,4.69008,1.36794,4.8855,0.043680000000000004,0.012740000000000001,0.0455,4.6464,1.3552,4.84
2020-03-23 16:00:00,5.4192,1.5806,5.645,0.024,0.007,0.025,5.3952,1.5735999999999999,5.62,4.92,1.435,5.125,0.024,0.007,0.025,4.896,1.428,5.1
2020-03-23 16:30:00,5.72544,1.66992,5.964,0.01344,0.003920000000000001,0.014,5.712,1.666,5.95,5.21664,1.5215200000000002,5.434,0.01344,0.003920000000000001,0.014,5.2032,1.5176,5.42
2020-03-23 17:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-03-23 17:30:00,6.36768,1.85724,6.633,0.00288,0.00084,0.003,6.3648,1.8564,6.63,5.69568,1.66124,5.933,0.00288,0.00084,0.003,5.6928,1.6604,5.93
2020-03-23 18:00:00,6.69312,1.9521600000000001,6.9719999999999995,0.0019200000000000003,0.0005600000000000001,0.002,6.6912,1.9516,6.97,5.95392,1.73656,6.202,0.0019200000000000003,0.0005600000000000001,0.002,5.952,1.736,6.2
2020-03-23 18:30:00,6.85536,1.9994800000000001,7.141,0.0009600000000000001,0.00028000000000000003,0.001,6.8544,1.9992,7.14,6.11616,1.78388,6.371,0.0009600000000000001,0.00028000000000000003,0.001,6.1152,1.7836,6.37
2020-03-23 19:00:00,7.14288,2.08334,7.4405,0.00048000000000000007,0.00014000000000000001,0.0005,7.1424,2.0832,7.44,6.30768,1.83974,6.5705,0.00048000000000000007,0.00014000000000000001,0.0005,6.3072,1.8396,6.57
2020-03-23 19:30:00,6.9604800000000004,2.03014,7.2505,0.00048000000000000007,0.00014000000000000001,0.0005,6.96,2.03,7.25,6.22128,1.81454,6.4805,0.00048000000000000007,0.00014000000000000001,0.0005,6.2208,1.8144,6.48
2020-03-23 20:00:00,6.73008,1.9629400000000001,7.0105,0.00048000000000000007,0.00014000000000000001,0.0005,6.7296,1.9628,7.01,6.02928,1.75854,6.2805,0.00048000000000000007,0.00014000000000000001,0.0005,6.0288,1.7584,6.28
2020-03-23 20:30:00,6.45168,1.8817400000000002,6.7205,0.00048000000000000007,0.00014000000000000001,0.0005,6.4512,1.8816000000000002,6.72,5.7988800000000005,1.69134,6.0405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7984,1.6912,6.04
2020-03-23 21:00:00,5.93328,1.73054,6.1805,0.00048000000000000007,0.00014000000000000001,0.0005,5.9328,1.7304,6.18,5.32848,1.55414,5.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,5.328,1.554,5.55
2020-03-23 21:30:00,5.75088,1.67734,5.9905,0.00048000000000000007,0.00014000000000000001,0.0005,5.7504,1.6772,5.99,5.14608,1.50094,5.3605,0.00048000000000000007,0.00014000000000000001,0.0005,5.1456,1.5008,5.36
2020-03-23 22:00:00,5.44368,1.5877400000000002,5.6705,0.00048000000000000007,0.00014000000000000001,0.0005,5.4432,1.5876000000000001,5.67,4.89648,1.42814,5.1005,0.00048000000000000007,0.00014000000000000001,0.0005,4.896,1.428,5.1
2020-03-23 22:30:00,5.03088,1.46734,5.2405,0.00048000000000000007,0.00014000000000000001,0.0005,5.0304,1.4672,5.24,4.54128,1.32454,4.7305,0.00048000000000000007,0.00014000000000000001,0.0005,4.5408,1.3244,4.73
2020-03-23 23:00:00,4.65696,1.3582800000000002,4.851,0.0009600000000000001,0.00028000000000000003,0.001,4.656,1.358,4.85,4.24416,1.23788,4.421,0.0009600000000000001,0.00028000000000000003,0.001,4.2432,1.2376,4.42
2020-03-23 23:30:00,4.30128,1.25454,4.4805,0.00048000000000000007,0.00014000000000000001,0.0005,4.3008,1.2544,4.48,3.92688,1.14534,4.0905,0.00048000000000000007,0.00014000000000000001,0.0005,3.9264,1.1452,4.09
2020-03-24 00:00:00,4.02336,1.17348,4.191,0.0009600000000000001,0.00028000000000000003,0.001,4.0224,1.1732,4.19,3.6681600000000003,1.06988,3.821,0.0009600000000000001,0.00028000000000000003,0.001,3.6672000000000002,1.0696,3.8200000000000003
2020-03-24 00:30:00,3.8212800000000002,1.11454,3.9805,0.00048000000000000007,0.00014000000000000001,0.0005,3.8208,1.1144,3.98,3.48528,1.01654,3.6305,0.00048000000000000007,0.00014000000000000001,0.0005,3.4848,1.0164,3.63
2020-03-24 01:00:00,3.74496,1.09228,3.901,0.0009600000000000001,0.00028000000000000003,0.001,3.7439999999999998,1.092,3.9,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56
2020-03-24 01:30:00,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56
2020-03-24 02:00:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79,3.31296,0.96628,3.451,0.0009600000000000001,0.00028000000000000003,0.001,3.312,0.966,3.45
2020-03-24 02:30:00,3.58128,1.04454,3.7305,0.00048000000000000007,0.00014000000000000001,0.0005,3.5808,1.0444,3.73,3.26448,0.9521400000000001,3.4005,0.00048000000000000007,0.00014000000000000001,0.0005,3.2640000000000002,0.9520000000000001,3.4
2020-03-24 03:00:00,3.51456,1.02508,3.661,0.0009600000000000001,0.00028000000000000003,0.001,3.5136000000000003,1.0248,3.66,3.19776,0.9326800000000001,3.331,0.0009600000000000001,0.00028000000000000003,0.001,3.1968,0.9324,3.33
2020-03-24 03:30:00,3.41808,0.99694,3.5605,0.00048000000000000007,0.00014000000000000001,0.0005,3.4176,0.9968,3.56,3.16848,0.9241400000000001,3.3005,0.00048000000000000007,0.00014000000000000001,0.0005,3.168,0.924,3.3
2020-03-24 04:00:00,3.32256,0.96908,3.461,0.0009600000000000001,0.00028000000000000003,0.001,3.3216,0.9688,3.46,3.08256,0.8990800000000001,3.211,0.0009600000000000001,0.00028000000000000003,0.001,3.0816,0.8988,3.21
2020-03-24 04:30:00,3.35136,0.9774800000000001,3.491,0.0009600000000000001,0.00028000000000000003,0.001,3.3504,0.9772000000000001,3.49,3.10176,0.90468,3.231,0.0009600000000000001,0.00028000000000000003,0.001,3.1008,0.9044000000000001,3.23
2020-03-24 05:00:00,3.43776,1.00268,3.581,0.0009600000000000001,0.00028000000000000003,0.001,3.4368,1.0024,3.58,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32
2020-03-24 05:30:00,3.55296,1.03628,3.701,0.0009600000000000001,0.00028000000000000003,0.001,3.552,1.036,3.7,3.30336,0.9634800000000001,3.441,0.0009600000000000001,0.00028000000000000003,0.001,3.3024,0.9632000000000001,3.44
2020-03-24 06:00:00,3.67776,1.07268,3.831,0.0009600000000000001,0.00028000000000000003,0.001,3.6768,1.0724,3.83,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56
2020-03-24 06:30:00,4.0344,1.1767,4.2025,0.0024000000000000002,0.0007,0.0025,4.032,1.176,4.2,3.7272,1.0871,3.8825000000000003,0.0024000000000000002,0.0007,0.0025,3.7248,1.0864,3.88
2020-03-24 07:00:00,4.26816,1.24488,4.446,0.00576,0.00168,0.006,4.2624,1.2432,4.44,3.95136,1.15248,4.116,0.00576,0.00168,0.006,3.9455999999999998,1.1508,4.11
2020-03-24 07:30:00,4.54848,1.32664,4.7379999999999995,0.007680000000000001,0.0022400000000000002,0.008,4.5408,1.3244,4.73,4.13568,1.20624,4.308,0.007680000000000001,0.0022400000000000002,0.008,4.128,1.204,4.3
2020-03-24 08:00:00,4.59072,1.3389600000000002,4.782,0.01152,0.00336,0.012,4.5792,1.3356,4.77,4.16832,1.21576,4.342,0.01152,0.00336,0.012,4.1568,1.2124,4.33
2020-03-24 08:30:00,4.7136,1.3748,4.91,0.019200000000000002,0.0056,0.02,4.6944,1.3692,4.89,4.272,1.246,4.45,0.019200000000000002,0.0056,0.02,4.2528,1.2404,4.43
2020-03-24 09:00:00,4.79232,1.3977600000000001,4.992,0.030720000000000004,0.008960000000000001,0.032,4.7616,1.3888,4.96,4.32192,1.26056,4.502,0.030720000000000004,0.008960000000000001,0.032,4.2912,1.2516,4.47
2020-03-24 09:30:00,4.9046400000000006,1.43052,5.109,0.03744,0.010920000000000001,0.039,4.8672,1.4196,5.07,4.43424,1.29332,4.619,0.03744,0.010920000000000001,0.039,4.3968,1.2824,4.58
2020-03-24 10:00:00,4.96752,1.44886,5.1745,0.04272,0.01246,0.044500000000000005,4.9248,1.4364,5.13,4.48752,1.3088600000000001,4.6745,0.04272,0.01246,0.044500000000000005,4.4448,1.2964,4.63
2020-03-24 10:30:00,4.67088,1.36234,4.8655,0.05328,0.015540000000000002,0.0555,4.6176,1.3468,4.8100000000000005,4.30608,1.25594,4.4855,0.05328,0.015540000000000002,0.0555,4.2528,1.2404,4.43
2020-03-24 11:00:00,4.73568,1.38124,4.933,0.060480000000000006,0.017640000000000003,0.063,4.6752,1.3636,4.87,4.43808,1.29444,4.623,0.060480000000000006,0.017640000000000003,0.063,4.3776,1.2768,4.5600000000000005
2020-03-24 11:30:00,4.61568,1.34624,4.808,0.06528,0.01904,0.068,4.5504,1.3272,4.74,4.31808,1.2594400000000001,4.498,0.06528,0.01904,0.068,4.2528,1.2404,4.43
2020-03-24 12:00:00,4.68576,1.3666800000000001,4.881,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.6176,1.3468,4.8100000000000005,4.38816,1.27988,4.571,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.32,1.26,4.5
2020-03-24 12:30:00,4.83936,1.41148,5.041,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.7712,1.3916,4.97,4.53216,1.32188,4.721,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.464,1.302,4.65
2020-03-24 13:00:00,4.90512,1.43066,5.1095,0.06672,0.01946,0.0695,4.8384,1.4112,5.04,4.59792,1.3410600000000001,4.7895,0.06672,0.01946,0.0695,4.5312,1.3216,4.72
2020-03-24 13:30:00,4.8984000000000005,1.4287,5.1025,0.06,0.0175,0.0625,4.8384,1.4112,5.04,4.5912,1.3391,4.7825,0.06,0.0175,0.0625,4.5312,1.3216,4.72
2020-03-24 14:00:00,4.77072,1.39146,4.9695,0.057120000000000004,0.01666,0.059500000000000004,4.7136,1.3748,4.91,4.47312,1.3046600000000002,4.6595,0.057120000000000004,0.01666,0.059500000000000004,4.416,1.288,4.6
2020-03-24 14:30:00,4.88304,1.42422,5.0865,0.054240000000000003,0.01582,0.0565,4.8288,1.4084,5.03,4.48944,1.30942,4.6765,0.054240000000000003,0.01582,0.0565,4.4352,1.2936,4.62
2020-03-24 15:00:00,4.85856,1.4170800000000001,5.061,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.8096,1.4028,5.01,4.40736,1.28548,4.591,0.048960000000000004,0.014280000000000001,0.051000000000000004,4.3584,1.2711999999999999,4.54
2020-03-24 15:30:00,5.00304,1.45922,5.2115,0.03984,0.01162,0.0415,4.9632000000000005,1.4476,5.17,4.42704,1.29122,4.6115,0.03984,0.01162,0.0415,4.3872,1.2796,4.57
2020-03-24 16:00:00,5.1816,1.5112999999999999,5.3975,0.0264,0.0077,0.0275,5.1552,1.5036,5.37,4.7016,1.3713,4.8975,0.0264,0.0077,0.0275,4.6752,1.3636,4.87
2020-03-24 16:30:00,5.6736,1.6548,5.91,0.009600000000000001,0.0028,0.01,5.664,1.6520000000000001,5.9,5.136,1.498,5.35,0.009600000000000001,0.0028,0.01,5.1264,1.4952,5.34
2020-03-24 17:00:00,6.11952,1.7848600000000001,6.3745,0.00432,0.00126,0.0045000000000000005,6.1152,1.7836,6.37,5.43792,1.58606,5.6645,0.00432,0.00126,0.0045000000000000005,5.4336,1.5848,5.66
2020-03-24 17:30:00,6.36816,1.85738,6.6335,0.00336,0.0009800000000000002,0.0035,6.3648,1.8564,6.63,5.64816,1.64738,5.8835,0.00336,0.0009800000000000002,0.0035,5.6448,1.6464,5.88
2020-03-24 18:00:00,6.48144,1.8904200000000002,6.7515,0.00144,0.00042,0.0015,6.48,1.8900000000000001,6.75,5.76144,1.68042,6.0015,0.00144,0.00042,0.0015,5.76,1.6800000000000002,6.0
2020-03-24 18:30:00,6.67296,1.9462800000000002,6.9510000000000005,0.0009600000000000001,0.00028000000000000003,0.001,6.672,1.9460000000000002,6.95,5.95296,1.73628,6.201,0.0009600000000000001,0.00028000000000000003,0.001,5.952,1.736,6.2
2020-03-24 19:00:00,6.93168,2.02174,7.2205,0.00048000000000000007,0.00014000000000000001,0.0005,6.9312000000000005,2.0216,7.22,6.18288,1.80334,6.4405,0.00048000000000000007,0.00014000000000000001,0.0005,6.1824,1.8032,6.44
2020-03-24 19:30:00,6.83568,1.99374,7.1205,0.00048000000000000007,0.00014000000000000001,0.0005,6.8352,1.9936,7.12,6.13488,1.7893400000000002,6.3905,0.00048000000000000007,0.00014000000000000001,0.0005,6.1344,1.7892000000000001,6.39
2020-03-24 20:00:00,6.42288,1.8733400000000002,6.6905,0.00048000000000000007,0.00014000000000000001,0.0005,6.4224,1.8732000000000002,6.69,5.83728,1.70254,6.0805,0.00048000000000000007,0.00014000000000000001,0.0005,5.8368,1.7024,6.08
2020-03-24 20:30:00,6.21168,1.81174,6.4705,0.00048000000000000007,0.00014000000000000001,0.0005,6.2112,1.8115999999999999,6.47,5.58768,1.62974,5.8205,0.00048000000000000007,0.00014000000000000001,0.0005,5.5872,1.6296,5.82
2020-03-24 21:00:00,5.81808,1.6969400000000001,6.0605,0.00048000000000000007,0.00014000000000000001,0.0005,5.8176,1.6968,6.06,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46
2020-03-24 21:30:00,5.46336,1.59348,5.691,0.0009600000000000001,0.00028000000000000003,0.001,5.4624,1.5932,5.69,4.92576,1.43668,5.131,0.0009600000000000001,0.00028000000000000003,0.001,4.9248,1.4364,5.13
2020-03-24 22:00:00,4.94496,1.44228,5.151,0.0009600000000000001,0.00028000000000000003,0.001,4.944,1.442,5.15,4.55136,1.32748,4.741,0.0009600000000000001,0.00028000000000000003,0.001,4.5504,1.3272,4.74
2020-03-24 22:30:00,4.64736,1.35548,4.841,0.0009600000000000001,0.00028000000000000003,0.001,4.6464,1.3552,4.84,4.2633600000000005,1.24348,4.441,0.0009600000000000001,0.00028000000000000003,0.001,4.2624,1.2432,4.44
2020-03-24 23:00:00,4.28256,1.24908,4.461,0.0009600000000000001,0.00028000000000000003,0.001,4.2816,1.2488000000000001,4.46,3.99456,1.1650800000000001,4.161,0.0009600000000000001,0.00028000000000000003,0.001,3.9936,1.1648,4.16
2020-03-24 23:30:00,4.04256,1.17908,4.211,0.0009600000000000001,0.00028000000000000003,0.001,4.0416,1.1788,4.21,3.71616,1.08388,3.871,0.0009600000000000001,0.00028000000000000003,0.001,3.7152000000000003,1.0836000000000001,3.87
2020-03-25 00:00:00,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93,3.46656,1.01108,3.6109999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.4656000000000002,1.0108,3.61
2020-03-25 00:30:00,3.60096,1.05028,3.751,0.0009600000000000001,0.00028000000000000003,0.001,3.6,1.05,3.75,3.29376,0.9606800000000001,3.431,0.0009600000000000001,0.00028000000000000003,0.001,3.2928,0.9604,3.43
2020-03-25 01:00:00,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2020-03-25 01:30:00,3.54336,1.03348,3.691,0.0009600000000000001,0.00028000000000000003,0.001,3.5423999999999998,1.0332,3.69,3.23616,0.94388,3.371,0.0009600000000000001,0.00028000000000000003,0.001,3.2352,0.9436,3.37
2020-03-25 02:00:00,3.45696,1.00828,3.601,0.0009600000000000001,0.00028000000000000003,0.001,3.456,1.008,3.6,3.16896,0.9242800000000001,3.301,0.0009600000000000001,0.00028000000000000003,0.001,3.168,0.924,3.3
2020-03-25 02:30:00,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56,3.13056,0.9130800000000001,3.261,0.0009600000000000001,0.00028000000000000003,0.001,3.1296,0.9128000000000001,3.26
2020-03-25 03:00:00,3.32256,0.96908,3.461,0.0009600000000000001,0.00028000000000000003,0.001,3.3216,0.9688,3.46,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17
2020-03-25 03:30:00,3.28416,0.9578800000000001,3.421,0.0009600000000000001,0.00028000000000000003,0.001,3.2832,0.9576,3.42,3.04416,0.8878800000000001,3.171,0.0009600000000000001,0.00028000000000000003,0.001,3.0432,0.8876000000000001,3.17
2020-03-25 04:00:00,3.22656,0.94108,3.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.2256,0.9408000000000001,3.36,3.00576,0.8766800000000001,3.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.0048,0.8764000000000001,3.13
2020-03-25 04:30:00,3.22656,0.94108,3.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.2256,0.9408000000000001,3.36,3.00576,0.8766800000000001,3.1310000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.0048,0.8764000000000001,3.13
2020-03-25 05:00:00,3.31296,0.96628,3.451,0.0009600000000000001,0.00028000000000000003,0.001,3.312,0.966,3.45,3.08256,0.8990800000000001,3.211,0.0009600000000000001,0.00028000000000000003,0.001,3.0816,0.8988,3.21
2020-03-25 05:30:00,3.4185600000000003,0.9970800000000001,3.561,0.0009600000000000001,0.00028000000000000003,0.001,3.4176,0.9968,3.56,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32
2020-03-25 06:00:00,3.45696,1.00828,3.601,0.0009600000000000001,0.00028000000000000003,0.001,3.456,1.008,3.6,3.22656,0.94108,3.3609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,3.2256,0.9408000000000001,3.36
2020-03-25 06:30:00,3.73776,1.09018,3.8935,0.00336,0.0009800000000000002,0.0035,3.7344,1.0892,3.89,3.47856,1.01458,3.6235,0.00336,0.0009800000000000002,0.0035,3.4752,1.0136,3.62
2020-03-25 07:00:00,4.09728,1.19504,4.268,0.007680000000000001,0.0022400000000000002,0.008,4.0896,1.1928,4.26,3.73248,1.08864,3.888,0.007680000000000001,0.0022400000000000002,0.008,3.7248,1.0864,3.88
2020-03-25 07:30:00,4.39968,1.2832400000000002,4.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.3872,1.2796,4.57,4.02528,1.17404,4.193,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.0128,1.1703999999999999,4.18
2020-03-25 08:00:00,4.48848,1.30914,4.6754999999999995,0.01488,0.00434,0.0155,4.4736,1.3048,4.66,4.11408,1.19994,4.2855,0.01488,0.00434,0.0155,4.0992,1.1956,4.27
2020-03-25 08:30:00,4.4952,1.3111,4.6825,0.0216,0.0063,0.022500000000000003,4.4736,1.3048,4.66,4.0536,1.1823000000000001,4.2225,0.0216,0.0063,0.022500000000000003,4.032,1.176,4.2
2020-03-25 09:00:00,4.53408,1.32244,4.723,0.03168,0.00924,0.033,4.5024,1.3132000000000001,4.69,4.10208,1.19644,4.273,0.03168,0.00924,0.033,4.0704,1.1872,4.24
2020-03-25 09:30:00,4.73712,1.38166,4.9345,0.04272,0.01246,0.044500000000000005,4.6944,1.3692,4.89,4.28592,1.25006,4.4645,0.04272,0.01246,0.044500000000000005,4.2432,1.2376,4.42
2020-03-25 10:00:00,4.71744,1.37592,4.914,0.051840000000000004,0.015120000000000001,0.054,4.6656,1.3608,4.86,4.26624,1.24432,4.444,0.051840000000000004,0.015120000000000001,0.054,4.2144,1.2292,4.39
2020-03-25 10:30:00,4.76256,1.38908,4.961,0.05856000000000001,0.01708,0.061,4.704,1.3719999999999999,4.9,4.30176,1.25468,4.481,0.05856000000000001,0.01708,0.061,4.2432,1.2376,4.42
2020-03-25 11:00:00,4.79664,1.3990200000000002,4.9965,0.06384000000000001,0.01862,0.0665,4.7328,1.3804,4.93,4.33584,1.26462,4.5165,0.06384000000000001,0.01862,0.0665,4.272,1.246,4.45
2020-03-25 11:30:00,4.66512,1.36066,4.8595,0.06672,0.01946,0.0695,4.5984,1.3412,4.79,4.22352,1.23186,4.3995,0.06672,0.01946,0.0695,4.1568,1.2124,4.33
2020-03-25 12:00:00,4.69728,1.37004,4.893,0.07008,0.020440000000000003,0.073,4.6272,1.3496000000000001,4.82,4.24608,1.23844,4.423,0.07008,0.020440000000000003,0.073,4.176,1.218,4.35
2020-03-25 12:30:00,4.88928,1.42604,5.093,0.07008,0.020440000000000003,0.073,4.8192,1.4056,5.02,4.42848,1.2916400000000001,4.6129999999999995,0.07008,0.020440000000000003,0.073,4.3584,1.2711999999999999,4.54
2020-03-25 13:00:00,4.88976,1.42618,5.0935,0.07056000000000001,0.02058,0.07350000000000001,4.8192,1.4056,5.02,4.42896,1.2917800000000002,4.6135,0.07056000000000001,0.02058,0.07350000000000001,4.3584,1.2711999999999999,4.54
2020-03-25 13:30:00,4.8201600000000004,1.40588,5.021,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.752,1.3860000000000001,4.95,4.35936,1.27148,4.541,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.2912,1.2516,4.47
2020-03-25 14:00:00,4.61376,1.34568,4.806,0.06336,0.01848,0.066,4.5504,1.3272,4.74,4.16256,1.21408,4.336,0.06336,0.01848,0.066,4.0992,1.1956,4.27
2020-03-25 14:30:00,4.5892800000000005,1.33854,4.7805,0.05808000000000001,0.01694,0.060500000000000005,4.5312,1.3216,4.72,4.13808,1.20694,4.3105,0.05808000000000001,0.01694,0.060500000000000005,4.08,1.19,4.25
2020-03-25 15:00:00,4.7731200000000005,1.39216,4.9719999999999995,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.7232,1.3776,4.92,4.33152,1.26336,4.5120000000000005,0.049920000000000006,0.014560000000000002,0.052000000000000005,4.2816,1.2488000000000001,4.46
2020-03-25 15:30:00,4.88976,1.42618,5.0935,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.848,1.4140000000000001,5.05,4.44816,1.29738,4.6335,0.041760000000000005,0.012180000000000002,0.043500000000000004,4.4064,1.2852000000000001,4.59
2020-03-25 16:00:00,5.10816,1.48988,5.321,0.02976,0.00868,0.031,5.0784,1.4812,5.29,4.64736,1.35548,4.841,0.02976,0.00868,0.031,4.6176,1.3468,4.8100000000000005
2020-03-25 16:30:00,5.43984,1.58662,5.6665,0.01584,0.00462,0.0165,5.424,1.5819999999999999,5.65,4.9694400000000005,1.44942,5.1765,0.01584,0.00462,0.0165,4.9536,1.4448,5.16
2020-03-25 17:00:00,5.86464,1.71052,6.109,0.00864,0.00252,0.009000000000000001,5.856,1.708,6.1,5.28864,1.5425200000000001,5.509,0.00864,0.00252,0.009000000000000001,5.28,1.54,5.5
2020-03-25 17:30:00,6.216,1.8130000000000002,6.475,0.0048000000000000004,0.0014,0.005,6.2112,1.8115999999999999,6.47,5.5440000000000005,1.617,5.775,0.0048000000000000004,0.0014,0.005,5.5392,1.6156000000000001,5.77
2020-03-25 18:00:00,6.396,1.8655,6.6625,0.0024000000000000002,0.0007,0.0025,6.3936,1.8648,6.66,5.7048,1.6639,5.9425,0.0024000000000000002,0.0007,0.0025,5.7024,1.6632,5.94
2020-03-25 18:30:00,6.58656,1.9210800000000001,6.861,0.0009600000000000001,0.00028000000000000003,0.001,6.5856,1.9208,6.86,5.89536,1.71948,6.141,0.0009600000000000001,0.00028000000000000003,0.001,5.8944,1.7192,6.14
2020-03-25 19:00:00,6.78816,1.97988,7.071,0.0009600000000000001,0.00028000000000000003,0.001,6.7872,1.9796,7.07,6.16416,1.7978800000000001,6.421,0.0009600000000000001,0.00028000000000000003,0.001,6.1632,1.7976,6.42
