Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.25
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L3 Active Power,kW,-2.37
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.9
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L1 Active Power,kW,1.08
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,N Current (RMS),A,23.8
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L3 Current (RMS),A,16.8
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L2 Current (RMS),A,16.4
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,4,L1 Current (RMS),A,4.5
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.84
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.1
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.2
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.31
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.56
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,N Current (RMS),A,12.3
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.0
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.9
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.13
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.24
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.32
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.19
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,N Current (RMS),A,16.8
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.0
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,2,L1 Current (RMS),A,35.0
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.69
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.29
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L3 Active Power,kW,8.39
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.7
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.42
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,N Current (RMS),A,15.3
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L3 Current (RMS),A,34.8
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L2 Current (RMS),A,40.7
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,feeder,1,L1 Current (RMS),A,31.5
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,transformer,,Temperature,C,28.4
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.04
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.43
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.53
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L3 Active Power,kW,21.14
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L2 Active Power,kW,31.44
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L1 Active Power,kW,27.15
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,N Current (RMS),A,42.7
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,95.7
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,131.5
873237,BROOK WALK,2024-04-16T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.32
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.36
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.19
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.89
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.21
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.87
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,N Current (RMS),A,5.4
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L3 Current (RMS),A,4.1
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L2 Current (RMS),A,10.1
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,6,L1 Current (RMS),A,4.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.85
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.16
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.25
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.91
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L2 Active Power,kW,3.12
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.06
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,N Current (RMS),A,13.2
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L3 Current (RMS),A,30.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L2 Current (RMS),A,14.4
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.3
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.8
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L3 Active Power,kW,-2.46
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.41
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.1
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,N Current (RMS),A,19.8
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L3 Current (RMS),A,19.9
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,4,L1 Current (RMS),A,4.7
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.59
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.09
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.77
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L2 Active Power,kW,4.9
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.99
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,N Current (RMS),A,15.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L2 Current (RMS),A,23.9
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,3,L1 Current (RMS),A,26.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.28
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.57
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.92
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.31
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.92
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,N Current (RMS),A,12.3
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.1
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L2 Current (RMS),A,30.9
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,2,L1 Current (RMS),A,30.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.72
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.3
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.95
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.89
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.5
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,N Current (RMS),A,16.8
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L3 Current (RMS),A,37.7
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,transformer,,Temperature,C,28.5
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.62
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.51
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L3 Active Power,kW,22.98
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L2 Active Power,kW,30.85
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L1 Active Power,kW,26.44
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,N Current (RMS),A,43.5
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.0
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.5
873237,BROOK WALK,2024-04-16T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.4
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.43
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.63
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.07
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L3 Active Power,kW,0.82
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L2 Active Power,kW,1.72
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.0
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,N Current (RMS),A,4.6
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L3 Current (RMS),A,4.1
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L2 Current (RMS),A,7.8
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,6,L1 Current (RMS),A,4.3
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.98
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.16
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.3
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L2 Active Power,kW,3.15
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L1 Active Power,kW,5.79
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,N Current (RMS),A,16.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L3 Current (RMS),A,28.4
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L2 Current (RMS),A,13.9
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,5,L1 Current (RMS),A,29.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.53
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.27
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L3 Active Power,kW,-2.32
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.12
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.05
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,N Current (RMS),A,22.7
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.1
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,4,L1 Current (RMS),A,4.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.7
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.19
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L3 Active Power,kW,4.04
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L2 Active Power,kW,4.15
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.87
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,N Current (RMS),A,13.0
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L2 Current (RMS),A,20.9
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,3,L1 Current (RMS),A,25.3
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.36
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.12
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.55
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.24
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.38
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,N Current (RMS),A,14.4
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L3 Current (RMS),A,21.7
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.6
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.2
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.21
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.1
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,2.05
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.36
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.13
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.06
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,N Current (RMS),A,43.3
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L3 Current (RMS),A,15.0
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,feeder,1,L1 Current (RMS),A,67.8
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,transformer,,Temperature,C,28.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.09
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.6
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.25
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.36
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L3 Active Power,kW,16.76
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L2 Active Power,kW,26.5
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L1 Active Power,kW,37.14
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,N Current (RMS),A,55.1
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.3
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,112.9
873237,BROOK WALK,2024-04-16T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,155.6
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.51
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.72
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.13
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L3 Active Power,kW,0.7
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L2 Active Power,kW,1.65
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L1 Active Power,kW,1.01
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,N Current (RMS),A,4.3
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L3 Current (RMS),A,3.7
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L2 Current (RMS),A,7.6
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,6,L1 Current (RMS),A,4.4
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.37
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.11
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.99
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.94
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L2 Active Power,kW,3.52
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.41
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,N Current (RMS),A,9.9
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L3 Current (RMS),A,29.9
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L2 Current (RMS),A,16.1
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,5,L1 Current (RMS),A,27.4
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-5.24
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.18
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.25
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L3 Active Power,kW,-3.32
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.07
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.17
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,N Current (RMS),A,22.6
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L3 Current (RMS),A,26.0
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.6
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.9
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.8
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.55
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.34
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.11
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L2 Active Power,kW,4.34
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.48
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,N Current (RMS),A,11.2
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.7
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L2 Current (RMS),A,21.0
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,3,L1 Current (RMS),A,24.0
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.19
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.1
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.9
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.01
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.58
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.75
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,N Current (RMS),A,13.5
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.1
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,2,L1 Current (RMS),A,32.4
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.54
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.39
873237,BROOK WALK,2024-04-16T04:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.77
