Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L2 Current (RMS),A,85.2
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L1 Current (RMS),A,69.6
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.46
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.58
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L3 Active Power,kW,2.12
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L2 Active Power,kW,4.92
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L1 Active Power,kW,5.11
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,N Current (RMS),A,16.4
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L3 Current (RMS),A,12.6
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L2 Current (RMS),A,24.3
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,feeder,,L1 Current (RMS),A,22.0
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,transformer,,Temperature,C,25.1
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L3 Voltage THD,%,2.98
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.9
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L2 Voltage THD,%,3.02
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.57
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L1 Voltage THD,%,2.99
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.9
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,2.47
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,7.25
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,4.62
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L3 Active Power,kW,15.77
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L2 Active Power,kW,24.0
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L1 Active Power,kW,20.5
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,N Current (RMS),A,35.5
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L3 Current (RMS),A,68.2
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L2 Current (RMS),A,106.1
183174,Taxiway Petrol Station,2023-08-10 06:00:00+00:00,busbar,,L1 Current (RMS),A,89.6
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L3 Reactive Power,kVAR,2.17
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L2 Reactive Power,kVAR,6.1
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L1 Reactive Power,kVAR,5.19
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L3 Active Power,kW,13.35
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L2 Active Power,kW,19.53
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L1 Active Power,kW,15.08
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,N Current (RMS),A,33.0
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L3 Current (RMS),A,57.7
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L2 Current (RMS),A,86.8
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L1 Current (RMS),A,68.3
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.54
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.4
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L3 Active Power,kW,4.2
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L2 Active Power,kW,4.19
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L1 Active Power,kW,4.38
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,N Current (RMS),A,17.7
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L3 Current (RMS),A,21.1
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L2 Current (RMS),A,21.0
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,feeder,,L1 Current (RMS),A,19.8
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,transformer,,Temperature,C,25.2
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L3 Voltage THD,%,3.01
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,238.8
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L2 Voltage THD,%,3.03
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,238.47
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L1 Voltage THD,%,3.03
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,237.73
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,1.83
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,6.63
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,4.79
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L3 Active Power,kW,17.55
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L2 Active Power,kW,23.72
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L1 Active Power,kW,19.46
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,N Current (RMS),A,37.4
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L3 Current (RMS),A,75.8
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L2 Current (RMS),A,104.9
183174,Taxiway Petrol Station,2023-08-10 05:50:00+00:00,busbar,,L1 Current (RMS),A,85.7
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L3 Reactive Power,kVAR,2.97
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L2 Reactive Power,kVAR,6.55
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L1 Reactive Power,kVAR,5.54
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L3 Active Power,kW,15.44
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L2 Active Power,kW,19.31
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L1 Active Power,kW,17.44
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,N Current (RMS),A,25.7
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L3 Current (RMS),A,66.9
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L2 Current (RMS),A,87.0
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L1 Current (RMS),A,78.8
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.39
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.43
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L3 Active Power,kW,1.94
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L2 Active Power,kW,3.65
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L1 Active Power,kW,2.82
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,N Current (RMS),A,14.7
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L3 Current (RMS),A,11.9
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L2 Current (RMS),A,17.8
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,feeder,,L1 Current (RMS),A,13.9
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,transformer,,Temperature,C,25.3
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L3 Voltage THD,%,3.07
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L3 Voltage (RMS),V,237.73
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L2 Voltage THD,%,3.07
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L2 Voltage (RMS),V,237.39
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L1 Voltage THD,%,3.08
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L1 Voltage (RMS),V,236.8
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L3 Reactive Power,kVAR,2.58
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L2 Reactive Power,kVAR,6.99
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L1 Reactive Power,kVAR,5.07
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L3 Active Power,kW,17.38
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L2 Active Power,kW,22.96
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L1 Active Power,kW,20.25
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,N Current (RMS),A,32.4
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L3 Current (RMS),A,75.0
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L2 Current (RMS),A,102.4
183174,Taxiway Petrol Station,2023-08-10 05:40:00+00:00,busbar,,L1 Current (RMS),A,89.6
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L3 Reactive Power,kVAR,2.78
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L2 Reactive Power,kVAR,6.02
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L1 Reactive Power,kVAR,5.24
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L3 Active Power,kW,13.61
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L2 Active Power,kW,18.37
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L1 Active Power,kW,16.19
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,N Current (RMS),A,25.1
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L3 Current (RMS),A,59.2
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L2 Current (RMS),A,81.9
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L1 Current (RMS),A,73.1
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.4
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.49
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L3 Active Power,kW,1.49
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L2 Active Power,kW,3.53
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L1 Active Power,kW,1.9
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,N Current (RMS),A,12.8
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L3 Current (RMS),A,8.8
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L2 Current (RMS),A,17.0
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,feeder,,L1 Current (RMS),A,9.2
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,transformer,,Temperature,C,25.3
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L3 Voltage THD,%,3.08
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L3 Voltage (RMS),V,238.56
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.31
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.11
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,237.59
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,2.39
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,6.51
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,4.77
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L3 Active Power,kW,15.1
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L2 Active Power,kW,21.9
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L1 Active Power,kW,18.09
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,N Current (RMS),A,33.0
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L3 Current (RMS),A,65.3
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L2 Current (RMS),A,97.0
183174,Taxiway Petrol Station,2023-08-10 05:30:00+00:00,busbar,,L1 Current (RMS),A,80.4
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L3 Reactive Power,kVAR,1.13
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L2 Reactive Power,kVAR,5.68
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L1 Reactive Power,kVAR,4.12
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L3 Active Power,kW,10.77
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L2 Active Power,kW,16.89
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L1 Active Power,kW,10.52
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,N Current (RMS),A,38.5
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L3 Current (RMS),A,46.2
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L2 Current (RMS),A,75.7
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L1 Current (RMS),A,48.5
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.54
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.47
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L3 Active Power,kW,1.49
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L2 Active Power,kW,3.71
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L1 Active Power,kW,2.3
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,N Current (RMS),A,13.6
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L3 Current (RMS),A,9.0
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L2 Current (RMS),A,18.2
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,feeder,,L1 Current (RMS),A,11.8
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,transformer,,Temperature,C,25.3
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L3 Voltage THD,%,3.12
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.12
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.11
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.73
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.14
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.07
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.75
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,6.21
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,3.65
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L3 Active Power,kW,12.25
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L2 Active Power,kW,20.59
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L1 Active Power,kW,12.81
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,N Current (RMS),A,46.9
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L3 Current (RMS),A,52.8
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L2 Current (RMS),A,91.8
183174,Taxiway Petrol Station,2023-08-10 05:20:00+00:00,busbar,,L1 Current (RMS),A,57.5
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L3 Reactive Power,kVAR,2.39
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L2 Reactive Power,kVAR,6.05
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L1 Reactive Power,kVAR,5.01
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L3 Active Power,kW,12.0
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L2 Active Power,kW,17.07
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L1 Active Power,kW,13.06
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,N Current (RMS),A,31.1
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L3 Current (RMS),A,52.2
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L2 Current (RMS),A,76.6
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L1 Current (RMS),A,60.2
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.44
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.49
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.44
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L3 Active Power,kW,1.5
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L2 Active Power,kW,4.79
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L1 Active Power,kW,3.27
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,N Current (RMS),A,18.7
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L3 Current (RMS),A,8.7
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L2 Current (RMS),A,24.2
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,feeder,,L1 Current (RMS),A,16.0
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,transformer,,Temperature,C,25.4
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L3 Voltage THD,%,3.17
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,238.88
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.18
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,238.76
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.21
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.88
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.95
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,6.54
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,4.56
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L3 Active Power,kW,13.5
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L2 Active Power,kW,21.86
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L1 Active Power,kW,16.33
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,N Current (RMS),A,42.3
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L3 Current (RMS),A,58.4
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L2 Current (RMS),A,97.1
183174,Taxiway Petrol Station,2023-08-10 05:10:00+00:00,busbar,,L1 Current (RMS),A,73.3
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L3 Reactive Power,kVAR,1.57
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L2 Reactive Power,kVAR,5.58
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L1 Reactive Power,kVAR,3.67
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L3 Active Power,kW,11.89
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L2 Active Power,kW,18.17
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L1 Active Power,kW,12.61
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,N Current (RMS),A,32.8
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L3 Current (RMS),A,51.0
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L2 Current (RMS),A,80.6
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L1 Current (RMS),A,56.3
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.37
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.56
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.5
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L3 Active Power,kW,1.6
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L2 Active Power,kW,4.3
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L1 Active Power,kW,1.78
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,N Current (RMS),A,15.5
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L3 Current (RMS),A,9.3
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L2 Current (RMS),A,21.0
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,feeder,,L1 Current (RMS),A,8.7
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,transformer,,Temperature,C,25.4
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L3 Voltage THD,%,3.19
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.39
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.21
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,239.26
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.23
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.61
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,1.2
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,6.14
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,3.16
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L3 Active Power,kW,13.49
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L2 Active Power,kW,22.47
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L1 Active Power,kW,14.39
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,N Current (RMS),A,43.7
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L3 Current (RMS),A,57.8
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L2 Current (RMS),A,98.7
183174,Taxiway Petrol Station,2023-08-10 05:00:00+00:00,busbar,,L1 Current (RMS),A,63.2
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L3 Reactive Power,kVAR,1.21
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L2 Reactive Power,kVAR,4.66
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L1 Reactive Power,kVAR,3.73
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L3 Active Power,kW,13.36
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L2 Active Power,kW,17.1
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L1 Active Power,kW,12.72
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,N Current (RMS),A,29.1
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L3 Current (RMS),A,57.4
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L2 Current (RMS),A,76.0
183174,Taxiway Petrol Station,2023-08-10 04:50:00+00:00,feeder,,L1 Current (RMS),A,57.5
