Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-29 11:30:00,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-29 12:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-29 12:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-29 13:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-12-29 13:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2019-12-29 14:00:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2019-12-29 14:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2019-12-29 15:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-12-29 15:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-12-29 16:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-29 16:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-12-29 17:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-29 17:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-29 18:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-29 18:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0
2019-12-29 19:00:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-12-29 19:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-12-29 20:00:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82
2019-12-29 20:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77
2019-12-29 21:00:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73
2019-12-29 21:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-12-29 22:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-12-29 22:30:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-12-29 23:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001
2019-12-29 23:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26
2019-12-30 00:00:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-12-30 00:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-12-30 01:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-12-30 01:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-12-30 02:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18
2019-12-30 02:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17
2019-12-30 03:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-12-30 03:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-12-30 04:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-12-30 04:30:00,0.864,0.252,0.9,0.0,0.0,0.0,0.864,0.252,0.9,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-12-30 05:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02
2019-12-30 05:30:00,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-12-30 06:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2019-12-30 06:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-12-30 07:00:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-12-30 07:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31
2019-12-30 08:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-12-30 08:30:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.392,0.406,1.45,0.0,0.0,0.0,1.392,0.406,1.45
2019-12-30 09:00:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2019-12-30 09:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-12-30 10:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2019-12-30 10:30:00,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-12-30 11:00:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-12-30 11:30:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-12-30 12:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-12-30 12:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2019-12-30 13:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-12-30 13:30:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-12-30 14:00:00,1.2576,0.3668,1.31,0.0,0.0,0.0,1.2576,0.3668,1.31,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-12-30 14:30:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2019-12-30 15:00:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2019-12-30 15:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2019-12-30 16:00:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-12-30 16:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-12-30 17:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-12-30 17:30:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-30 18:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-12-30 18:30:00,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-12-30 19:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.9776,0.5768,2.06,0.0,0.0,0.0,1.9776,0.5768,2.06
2019-12-30 19:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01
2019-12-30 20:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-30 20:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,1.7856,0.5208,1.8599999999999999,0.0,0.0,0.0,1.7856,0.5208,1.8599999999999999
2019-12-30 21:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-12-30 21:30:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-12-30 22:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-12-30 22:30:00,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2019-12-30 23:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.3152,0.3836,1.37,0.0,0.0,0.0,1.3152,0.3836,1.37
2019-12-30 23:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23
2019-12-31 00:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13
2019-12-31 00:30:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-12-31 01:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2019-12-31 01:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2019-12-31 02:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-12-31 02:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-12-31 03:00:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1
2019-12-31 03:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-12-31 04:00:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-12-31 04:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-12-31 05:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
2019-12-31 05:30:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-12-31 06:00:00,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-12-31 06:30:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2019-12-31 07:00:00,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21
2019-12-31 07:30:00,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27
2019-12-31 08:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2019-12-31 08:30:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-12-31 09:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2019-12-31 09:30:00,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55
2019-12-31 10:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-12-31 10:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-12-31 11:00:00,1.3248,0.3864,1.38,0.0,0.0,0.0,1.3248,0.3864,1.38,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2019-12-31 11:30:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62
2019-12-31 12:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-31 12:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-12-31 13:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-12-31 13:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-12-31 14:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-12-31 14:30:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67
2019-12-31 15:00:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-31 15:30:00,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-12-31 16:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-12-31 16:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88
2019-12-31 17:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04
2019-12-31 17:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-12-31 18:00:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,1.9872,0.5796,2.07,0.0,0.0,0.0,1.9872,0.5796,2.07
2019-12-31 18:30:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.9488,0.5684,2.03,0.0,0.0,0.0,1.9488,0.5684,2.03
2019-12-31 19:00:00,1.7568000000000001,0.5124000000000001,1.83,0.0,0.0,0.0,1.7568000000000001,0.5124000000000001,1.83,1.9104,0.5572,1.99,0.0,0.0,0.0,1.9104,0.5572,1.99
2019-12-31 19:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2019-12-31 20:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78
2019-12-31 20:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002
2019-12-31 21:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-12-31 21:30:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2019-12-31 22:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-12-31 22:30:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2019-12-31 23:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,1.3056,0.3808,1.3599999999999999,0.0,0.0,0.0,1.3056,0.3808,1.3599999999999999
2019-12-31 23:30:00,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34
2020-01-01 00:00:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-01-01 00:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32
2020-01-01 01:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-01-01 01:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33
2020-01-01 02:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24
2020-01-01 02:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22
2020-01-01 03:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15
2020-01-01 03:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-01-01 04:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2020-01-01 04:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-01-01 05:00:00,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2020-01-01 05:30:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2020-01-01 06:00:00,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04
2020-01-01 06:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09
2020-01-01 07:00:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,1.0752,0.3136,1.12,0.0,0.0,0.0,1.0752,0.3136,1.12
