Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-29 05:30:00,-1.4004,-0.4672,1.4762777516,0.009600000000000001,0.0028,0.01,-1.4100000000000001,-0.47000000000000003,1.4862705003,1.536,0.448,1.6,0.009600000000000001,0.0028,0.01,1.5264,0.44520000000000004,1.5899999999999999
2020-06-29 06:00:00,-1.41104,-0.33572,1.4504281437,0.048960000000000004,0.014280000000000001,0.051000000000000004,-1.46,-0.35000000000000003,1.5013660446000001,1.62336,0.47348,1.691,0.048960000000000004,0.014280000000000001,0.051000000000000004,1.5744,0.4592,1.6400000000000001
2020-06-29 06:30:00,-1.5956000000000001,-0.45830000000000004,1.6601139268,0.07440000000000001,0.0217,0.0775,-1.67,-0.48,1.7376133057,1.8599999999999999,0.5425,1.9375,0.07440000000000001,0.0217,0.0775,1.7856,0.5208,1.8599999999999999
2020-06-29 07:00:00,-1.44968,-0.03574,1.450120495,0.22032000000000002,0.06426000000000001,0.2295,-1.67,-0.1,1.6729913329000001,2.04432,0.59626,2.1295,0.22032000000000002,0.06426000000000001,0.2295,1.824,0.532,1.9
2020-06-29 07:30:00,-1.47952,-0.062360000000000006,1.4808336166,0.30048,0.08764000000000001,0.313,-1.78,-0.15,1.7863090438,2.26848,0.66164,2.363,0.30048,0.08764000000000001,0.313,1.968,0.5740000000000001,2.05
2020-06-29 08:00:00,-1.57752,-0.46636000000000005,1.6450109421999999,0.25248000000000004,0.07364000000000001,0.263,-1.83,-0.54,1.9080094339,2.23968,0.65324,2.333,0.25248000000000004,0.07364000000000001,0.263,1.9872,0.5796,2.07
2020-06-29 08:30:00,-1.42928,-0.7010400000000001,1.5919479891,0.5107200000000001,0.14896,0.532,-1.94,-0.85,2.1180415482,2.55552,0.74536,2.662,0.5107200000000001,0.14896,0.532,2.0448,0.5964,2.13
2020-06-29 09:00:00,-1.734,-0.712,1.8744865964000001,0.336,0.098,0.35000000000000003,-2.07,-0.81,2.2228360263,2.5248,0.7364,2.63,0.336,0.098,0.35000000000000003,2.1888,0.6384000000000001,2.2800000000000002
2020-06-29 09:30:00,-1.56824,-0.62282,1.6873889444999999,0.40176,0.11718,0.41850000000000004,-1.97,-0.74,2.1044001521,2.48496,0.7247800000000001,2.5885,0.40176,0.11718,0.41850000000000004,2.0832,0.6076,2.17
2020-06-29 10:00:00,-1.03832,-0.51826,1.1604748382,0.6916800000000001,0.20174,0.7205,-1.73,-0.72,1.8738463117,2.51568,0.7337400000000001,2.6205,0.6916800000000001,0.20174,0.7205,1.824,0.532,1.9
2020-06-29 10:30:00,-1.01872,-0.5029600000000001,1.1361158392,0.6412800000000001,0.18704,0.668,-1.6600000000000001,-0.6900000000000001,1.797692966,2.40768,0.7022400000000001,2.508,0.6412800000000001,0.18704,0.668,1.7664,0.5152,1.8399999999999999
2020-06-29 11:00:00,-0.48784000000000005,-0.44812,0.6624193536,0.9321600000000001,0.27188,0.971,-1.42,-0.72,1.5921055241,2.44896,0.71428,2.551,0.9321600000000001,0.27188,0.971,1.5168,0.4424,1.58
2020-06-29 11:30:00,-0.30992000000000003,-0.43956000000000006,0.5378321299000001,1.03008,0.30044000000000004,1.073,-1.34,-0.74,1.5307514494999999,2.45088,0.71484,2.553,1.03008,0.30044000000000004,1.073,1.4208,0.41440000000000005,1.48
2020-06-29 12:00:00,-0.79456,-0.47508000000000006,0.9257573116000001,0.80544,0.23492000000000002,0.839,-1.6,-0.71,1.7504570832000002,2.51424,0.7333200000000001,2.6189999999999998,0.80544,0.23492000000000002,0.839,1.7088,0.4984,1.78
2020-06-29 12:30:00,-1.09064,-0.5235200000000001,1.209780476,0.63936,0.18648,0.666,-1.73,-0.71,1.8700267378,2.48256,0.7240800000000001,2.586,0.63936,0.18648,0.666,1.8432,0.5376000000000001,1.92
2020-06-29 13:00:00,-0.64624,-0.49932000000000004,0.8166679864,0.8937600000000001,0.26068,0.931,-1.54,-0.76,1.7173234989,2.53536,0.73948,2.641,0.8937600000000001,0.26068,0.931,1.6416,0.4788,1.71
2020-06-29 13:30:00,0.026320000000000003,-0.37274,0.3736681014,1.15632,0.33726,1.2045,-1.13,-0.71,1.3345411195999999,2.35632,0.6872600000000001,2.4545,1.15632,0.33726,1.2045,1.2,0.35000000000000003,1.25
2020-06-29 14:00:00,-0.9215200000000001,-0.49336,1.0452766141,0.7084800000000001,0.20664000000000002,0.738,-1.63,-0.7000000000000001,1.7739503938999999,2.4460800000000003,0.7134400000000001,2.548,0.7084800000000001,0.20664000000000002,0.738,1.7376,0.5068,1.81
2020-06-29 14:30:00,-1.39056,-0.60558,1.516701767,0.52944,0.15442,0.5515,-1.92,-0.76,2.0649455199,2.56464,0.74802,2.6715,0.52944,0.15442,0.5515,2.0352,0.5936,2.12
2020-06-29 15:00:00,-1.72904,-0.6972200000000001,1.8643216058,0.42096000000000006,0.12278000000000001,0.4385,-2.15,-0.8200000000000001,2.3010649708,2.70576,0.7891800000000001,2.8185000000000002,0.42096000000000006,0.12278000000000001,0.4385,2.2848,0.6664,2.38
2020-06-29 15:30:00,-1.68568,-0.59374,1.787188924,0.36432000000000003,0.10626000000000001,0.3795,-2.05,-0.7000000000000001,2.1662179022,2.53392,0.73906,2.6395,0.36432000000000003,0.10626000000000001,0.3795,2.1696,0.6328,2.26
2020-06-29 16:00:00,-1.73944,-0.6094200000000001,1.8431072269,0.31056,0.09058000000000001,0.3235,-2.05,-0.7000000000000001,2.1662179022,2.4993600000000002,0.7289800000000001,2.6035,0.31056,0.09058000000000001,0.3235,2.1888,0.6384000000000001,2.2800000000000002
2020-06-29 16:30:00,-1.14584,-0.5096200000000001,1.2540581526,0.58416,0.17038,0.6085,-1.73,-0.68,1.8588437266,2.41776,0.70518,2.5185,0.58416,0.17038,0.6085,1.8336000000000001,0.5348,1.9100000000000001
2020-06-29 17:00:00,-1.24944,-0.53942,1.3609093467,0.55056,0.16058,0.5735,-1.8,-0.7000000000000001,1.9313207916000001,2.44176,0.71218,2.5435,0.55056,0.16058,0.5735,1.8912,0.5516,1.97
2020-06-29 17:30:00,-1.58752,-0.49886,1.664055603,0.31248000000000004,0.09114000000000001,0.3255,-1.9,-0.59,1.989497424,2.33808,0.6819400000000001,2.4355,0.31248000000000004,0.09114000000000001,0.3255,2.0256,0.5908,2.11
2020-06-29 18:00:00,-1.7959200000000002,-0.45506,1.85267597,0.15408000000000002,0.04494,0.1605,-1.9500000000000002,-0.5,2.0130822139,2.28528,0.66654,2.3805,0.15408000000000002,0.04494,0.1605,2.1312,0.6216,2.22
2020-06-29 18:30:00,-1.8239200000000002,-0.45156,1.8789865886000001,0.16608,0.048440000000000004,0.17300000000000001,-1.99,-0.5,2.0518528212,2.27808,0.66444,2.373,0.16608,0.048440000000000004,0.17300000000000001,2.112,0.616,2.2
2020-06-29 19:00:00,-2.09752,-0.53886,2.1656316053,0.07248,0.021140000000000003,0.0755,-2.17,-0.56,2.2410934831000002,2.36688,0.6903400000000001,2.4655,0.07248,0.021140000000000003,0.0755,2.2944,0.6692,2.39
2020-06-29 19:30:00,-2.03248,-0.51614,2.0969920005000002,0.04752000000000001,0.01386,0.0495,-2.08,-0.53,2.1464622056,2.25552,0.65786,2.3495,0.04752000000000001,0.01386,0.0495,2.208,0.644,2.3
2020-06-29 20:00:00,-1.93232,-0.50026,1.9960262148,0.06768,0.01974,0.07050000000000001,-2.0,-0.52,2.0664946165,2.17968,0.6357400000000001,2.2705,0.06768,0.01974,0.07050000000000001,2.112,0.616,2.2
2020-06-29 20:30:00,-1.9472800000000001,-0.51754,2.0148813985,0.04272,0.01246,0.044500000000000005,-1.99,-0.53,2.0593688353,2.15472,0.62846,2.2445,0.04272,0.01246,0.044500000000000005,2.112,0.616,2.2
2020-06-29 21:00:00,-1.96032,-0.5242600000000001,2.0292124211,0.019680000000000003,0.00574,0.0205,-1.98,-0.53,2.0497072962,2.12208,0.61894,2.2105,0.019680000000000003,0.00574,0.0205,2.1024,0.6132000000000001,2.19
2020-06-29 21:30:00,-1.9708800000000002,-0.52734,2.0402096583,0.009120000000000001,0.00266,0.0095,-1.98,-0.53,2.0497072962,2.11152,0.6158600000000001,2.1995,0.009120000000000001,0.00266,0.0095,2.1024,0.6132000000000001,2.19
2020-06-29 22:00:00,-1.82232,0.13224000000000002,1.8271118192,0.007680000000000001,0.0022400000000000002,0.008,-1.83,0.13,1.8346116755000001,1.9948800000000002,0.58184,2.078,0.007680000000000001,0.0022400000000000002,0.008,1.9872,0.5796,2.07
2020-06-29 22:30:00,-1.96232,-0.12776,1.9664746121,0.007680000000000001,0.0022400000000000002,0.008,-1.97,-0.13,1.9742846806,2.15808,0.62944,2.248,0.007680000000000001,0.0022400000000000002,0.008,2.1504,0.6272,2.24
2020-06-29 23:00:00,-1.97232,-0.12776,1.9764535917,0.007680000000000001,0.0022400000000000002,0.008,-1.98,-0.13,1.9842630874,2.15808,0.62944,2.248,0.007680000000000001,0.0022400000000000002,0.008,2.1504,0.6272,2.24
2020-06-29 23:30:00,-1.84232,-0.027760000000000003,1.8425291314,0.007680000000000001,0.0022400000000000002,0.008,-1.85,-0.03,1.8502432273,2.03328,0.59304,2.118,0.007680000000000001,0.0022400000000000002,0.008,2.0256,0.5908,2.11
2020-06-30 00:00:00,-1.8123200000000002,-0.25776000000000004,1.8305583848,0.007680000000000001,0.0022400000000000002,0.008,-1.82,-0.26,1.8384776311,1.97568,0.5762400000000001,2.058,0.007680000000000001,0.0022400000000000002,0.008,1.968,0.5740000000000001,2.05
2020-06-30 00:30:00,-1.71232,-0.55776,1.8008709004,0.007680000000000001,0.0022400000000000002,0.008,-1.72,-0.56,1.8088670487,1.83168,0.53424,1.908,0.007680000000000001,0.0022400000000000002,0.008,1.824,0.532,1.9
2020-06-30 01:00:00,-1.70232,-0.53776,1.7852392557,0.007680000000000001,0.0022400000000000002,0.008,-1.71,-0.54,1.7932372961,1.83168,0.53424,1.908,0.007680000000000001,0.0022400000000000002,0.008,1.824,0.532,1.9
2020-06-30 01:30:00,-1.57232,-0.50776,1.6522743114,0.007680000000000001,0.0022400000000000002,0.008,-1.58,-0.51,1.6602710622,1.6972800000000001,0.49504000000000004,1.768,0.007680000000000001,0.0022400000000000002,0.008,1.6896,0.4928,1.76
2020-06-30 02:00:00,-1.53232,-0.50776,1.614256733,0.007680000000000001,0.0022400000000000002,0.008,-1.54,-0.51,1.6222515218,1.65888,0.48384000000000005,1.728,0.007680000000000001,0.0022400000000000002,0.008,1.6512,0.48160000000000003,1.72
2020-06-30 02:30:00,-1.5623200000000002,-0.50776,1.6427610904,0.007680000000000001,0.0022400000000000002,0.008,-1.57,-0.51,1.6507574019,1.6972800000000001,0.49504000000000004,1.768,0.007680000000000001,0.0022400000000000002,0.008,1.6896,0.4928,1.76
2020-06-30 03:00:00,-1.6728,-0.5379,1.7571557273,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-1.6800000000000002,-0.54,1.7646529404,1.8024,0.5257000000000001,1.8775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.7952,0.5236000000000001,1.87
2020-06-30 03:30:00,-1.6776,-0.5593,1.7683772929,0.0024000000000000002,0.0007,0.0025,-1.6800000000000002,-0.56,1.7708754897,1.7976,0.5243,1.8725,0.0024000000000000002,0.0007,0.0025,1.7952,0.5236000000000001,1.87
2020-06-30 04:00:00,-1.6976,-0.5693,1.7905161965,0.0024000000000000002,0.0007,0.0025,-1.7000000000000002,-0.5700000000000001,1.7930142219,1.8072,0.5271,1.8825,0.0024000000000000002,0.0007,0.0025,1.8048000000000002,0.5264,1.88
2020-06-30 04:30:00,-1.7576,-0.5693,1.8475010825,0.0024000000000000002,0.0007,0.0025,-1.76,-0.5700000000000001,1.85,1.8744,0.5467000000000001,1.9525000000000001,0.0024000000000000002,0.0007,0.0025,1.8719999999999999,0.546,1.9500000000000002
2020-06-30 05:00:00,-1.66472,-0.51846,1.7435863758,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-1.67,-0.52,1.7490854753,1.8100800000000001,0.5279400000000001,1.8855,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8048000000000002,0.5264,1.88
2020-06-30 05:30:00,-1.50264,-0.47202000000000005,1.5750332854,0.027360000000000002,0.007980000000000001,0.0285,-1.53,-0.48,1.6035273617999999,1.6977600000000002,0.49518000000000006,1.7685,0.027360000000000002,0.007980000000000001,0.0285,1.6703999999999999,0.4872,1.74
2020-06-30 06:00:00,-1.45224,-0.09732,1.4554972346000001,0.07776000000000001,0.022680000000000002,0.081,-1.53,-0.12,1.5346986675,1.74816,0.50988,1.8210000000000002,0.07776000000000001,0.022680000000000002,0.081,1.6703999999999999,0.4872,1.74
2020-06-30 06:30:00,-1.4679200000000001,-0.42106000000000005,1.5271151397,0.20208,0.058940000000000006,0.21050000000000002,-1.67,-0.48,1.7376133057,2.01648,0.58814,2.1005,0.20208,0.058940000000000006,0.21050000000000002,1.8144,0.5292,1.8900000000000001
2020-06-30 07:00:00,-1.4944,-0.046700000000000005,1.4951295094,0.2856,0.0833,0.2975,-1.78,-0.13,1.7847408776,2.2439999999999998,0.6545000000000001,2.3375,0.2856,0.0833,0.2975,1.9584000000000001,0.5712,2.04
2020-06-30 07:30:00,-1.12632,0.005240000000000001,1.126332189,0.46368000000000004,0.13524,0.483,-1.5899999999999999,-0.13,1.5953056133999999,2.23968,0.65324,2.333,0.46368000000000004,0.13524,0.483,1.776,0.518,1.85
2020-06-30 08:00:00,-0.8345600000000001,-0.24008000000000002,0.8684058959000001,0.68544,0.19992000000000001,0.714,-1.52,-0.44,1.5824032356000002,2.34624,0.68432,2.444,0.68544,0.19992000000000001,0.714,1.6608,0.4844,1.73
2020-06-30 08:30:00,-0.57728,-0.54254,0.7922132604000001,0.8827200000000001,0.25746,0.9195000000000001,-1.46,-0.8,1.6648123017,2.4283200000000003,0.7082600000000001,2.5295,0.8827200000000001,0.25746,0.9195000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-30 09:00:00,-1.2392,-0.6106,1.38146625,0.5808,0.1694,0.605,-1.82,-0.78,1.9801010075,2.5008,0.7294,2.605,0.5808,0.1694,0.605,1.92,0.56,2.0
2020-06-30 09:30:00,-1.41704,-0.49122000000000005,1.4997664652,0.37296,0.10878000000000002,0.3885,-1.79,-0.6000000000000001,1.8878824116000001,2.26416,0.6603800000000001,2.3585000000000003,0.37296,0.10878000000000002,0.3885,1.8912,0.5516,1.97
2020-06-30 10:00:00,-1.5618400000000001,-0.56262,1.6600859767,0.36816000000000004,0.10738,0.3835,-1.9300000000000002,-0.67,2.0429880078,2.41296,0.7037800000000001,2.5135,0.36816000000000004,0.10738,0.3835,2.0448,0.5964,2.13
2020-06-30 10:30:00,-1.5765600000000002,-0.5735800000000001,1.6776577273000002,0.43344000000000005,0.12642,0.4515,-2.01,-0.7000000000000001,2.1284031573,2.57424,0.75082,2.6814999999999998,0.43344000000000005,0.12642,0.4515,2.1408,0.6244000000000001,2.23
2020-06-30 11:00:00,-1.19632,-0.38226000000000004,1.2559077394,0.64368,0.18774000000000002,0.6705,-1.8399999999999999,-0.5700000000000001,1.9262658176,2.65008,0.7729400000000001,2.7605,0.64368,0.18774000000000002,0.6705,2.0064,0.5852,2.09
2020-06-30 11:30:00,-0.6372,0.010400000000000001,0.6372848657,0.8928,0.2604,0.93,-1.53,-0.25,1.5502902954,2.6496,0.7728,2.76,0.8928,0.2604,0.93,1.7568000000000001,0.5124000000000001,1.83
2020-06-30 12:00:00,0.20584000000000002,0.07962000000000001,0.22070217490000002,1.3358400000000001,0.38962,1.3915,-1.13,-0.31,1.1717508268,2.71824,0.7928200000000001,2.8315,1.3358400000000001,0.38962,1.3915,1.3824,0.4032,1.44
2020-06-30 12:30:00,0.9028800000000001,-0.29166000000000003,0.9488191872,1.74288,0.50834,1.8155000000000001,-0.84,-0.8,1.16,2.59728,0.7575400000000001,2.7055,1.74288,0.50834,1.8155000000000001,0.8544,0.2492,0.89
2020-06-30 13:00:00,1.234,-0.318,1.2743155025,1.824,0.532,1.9,-0.59,-0.85,1.0346980236,2.3904,0.6972,2.49,1.824,0.532,1.9,0.5664,0.1652,0.59
2020-06-30 13:30:00,1.09928,-0.28146000000000004,1.1347406091,1.7092800000000001,0.49854000000000004,1.7805,-0.61,-0.78,0.9902019996,2.31408,0.6749400000000001,2.4105,1.7092800000000001,0.49854000000000004,1.7805,0.6048,0.1764,0.63
2020-06-30 14:00:00,1.6791200000000002,-0.34484000000000004,1.7141641112000001,2.10912,0.61516,2.197,-0.43,-0.96,1.0519030374,2.51232,0.7327600000000001,2.617,2.10912,0.61516,2.197,0.4032,0.11760000000000001,0.42
2020-06-30 14:30:00,1.14808,-0.49806000000000006,1.2514597277,1.8580800000000002,0.5419400000000001,1.9355,-0.71,-1.04,1.259245806,2.65488,0.77434,2.7655000000000003,1.8580800000000002,0.5419400000000001,1.9355,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-06-30 15:00:00,0.35256000000000004,-0.55342,0.6561800439000001,1.46256,0.42658,1.5235,-1.11,-0.98,1.4807092895,2.65296,0.77378,2.7635,1.46256,0.42658,1.5235,1.1904,0.3472,1.24
2020-06-30 15:30:00,0.0568,-0.5901000000000001,0.5928273357,1.3368,0.3899,1.3925,-1.28,-0.98,1.6120794025,2.7096,0.7903,2.8225,1.3368,0.3899,1.3925,1.3728,0.40040000000000003,1.43
2020-06-30 16:00:00,0.15616000000000002,-0.57862,0.5993221588000001,1.37616,0.40138,1.4335,-1.22,-0.98,1.5648642114,2.69136,0.78498,2.8035,1.37616,0.40138,1.4335,1.3152,0.3836,1.37
2020-06-30 16:30:00,0.6856,-0.5342,0.8691472833,1.6656,0.4858,1.7349999999999999,-0.98,-1.02,1.4144963768,2.7119999999999997,0.791,2.825,1.6656,0.4858,1.7349999999999999,1.0464,0.3052,1.09
2020-06-30 17:00:00,-0.41896000000000005,-0.50678,0.6575358926,0.9710400000000001,0.28322,1.0115,-1.3900000000000001,-0.79,1.5988120590000001,2.42064,0.7060200000000001,2.5215,0.9710400000000001,0.28322,1.0115,1.4496,0.4228,1.51
2020-06-30 17:30:00,-0.6556000000000001,-0.4158,0.7763381995,0.7344,0.2142,0.765,-1.3900000000000001,-0.63,1.5261061562,2.184,0.637,2.275,0.7344,0.2142,0.765,1.4496,0.4228,1.51
2020-06-30 18:00:00,-1.13432,-0.43376000000000003,1.2144256256000001,0.53568,0.15624000000000002,0.558,-1.67,-0.59,1.7711578134,2.28288,0.6658400000000001,2.378,0.53568,0.15624000000000002,0.558,1.7472,0.5096,1.82
2020-06-30 18:30:00,-1.5099200000000002,-0.5320600000000001,1.6009204384,0.37008,0.10794000000000001,0.3855,-1.88,-0.64,1.985950654,2.32848,0.6791400000000001,2.4255,0.37008,0.10794000000000001,0.3855,1.9584000000000001,0.5712,2.04
2020-06-30 19:00:00,-1.54096,-0.51278,1.6240385002000002,0.29904000000000003,0.08722,0.3115,-1.8399999999999999,-0.6000000000000001,1.9353552645,2.22864,0.65002,2.3215,0.29904000000000003,0.08722,0.3115,1.9296000000000002,0.5628000000000001,2.01
2020-06-30 19:30:00,-1.45104,-0.48572000000000004,1.5301767872,0.28896000000000005,0.08428000000000001,0.301,-1.74,-0.5700000000000001,1.8309833424000002,2.10336,0.61348,2.191,0.28896000000000005,0.08428000000000001,0.301,1.8144,0.5292,1.8900000000000001
2020-06-30 20:00:00,-1.83576,-0.53668,1.9126003765,0.11424000000000001,0.03332,0.11900000000000001,-1.9500000000000002,-0.5700000000000001,2.0316003544,2.13984,0.62412,2.229,0.11424000000000001,0.03332,0.11900000000000001,2.0256,0.5908,2.11
2020-06-30 20:30:00,-1.7492800000000002,-0.10354000000000001,1.7523415906,0.09072000000000001,0.02646,0.0945,-1.8399999999999999,-0.13,1.8445866746,2.08752,0.6088600000000001,2.1745,0.09072000000000001,0.02646,0.0945,1.9968,0.5824,2.08
2020-06-30 21:00:00,-1.86768,-0.5247400000000001,1.9399950128999999,0.052320000000000005,0.015260000000000001,0.0545,-1.92,-0.54,1.9944924166,2.09712,0.6116600000000001,2.1845,0.052320000000000005,0.015260000000000001,0.0545,2.0448,0.5964,2.13
2020-06-30 21:30:00,-1.9264800000000002,-0.51314,1.9936493799,0.023520000000000003,0.006860000000000001,0.0245,-1.9500000000000002,-0.52,2.0181427105,2.06832,0.60326,2.1545,0.023520000000000003,0.006860000000000001,0.0245,2.0448,0.5964,2.13
2020-06-30 22:00:00,-1.89328,-0.48804000000000003,1.9551706319000002,0.00672,0.0019600000000000004,0.007,-1.9,-0.49,1.9621671692,2.00352,0.5843600000000001,2.087,0.00672,0.0019600000000000004,0.007,1.9968,0.5824,2.08
2020-06-30 22:30:00,-2.05376,-0.54818,2.1256602386,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.06,-0.55,2.1321585307,2.17584,0.6346200000000001,2.2665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.1696,0.6328,2.26
2020-06-30 23:00:00,-2.05328,-0.58804,2.1358253206,0.00672,0.0019600000000000004,0.007,-2.06,-0.59,2.1428252379,2.14752,0.62636,2.237,0.00672,0.0019600000000000004,0.007,2.1408,0.6244000000000001,2.23
2020-06-30 23:30:00,-1.8323200000000002,-0.12776,1.8367686844,0.007680000000000001,0.0022400000000000002,0.008,-1.8399999999999999,-0.13,1.8445866746,2.01408,0.5874400000000001,2.098,0.007680000000000001,0.0022400000000000002,0.008,2.0064,0.5852,2.09
2020-07-01 00:00:00,-1.8323200000000002,-0.56776,1.9182669262,0.007680000000000001,0.0022400000000000002,0.008,-1.8399999999999999,-0.5700000000000001,1.9262658176,1.9468800000000002,0.56784,2.028,0.007680000000000001,0.0022400000000000002,0.008,1.9392,0.5656,2.02
2020-07-01 00:30:00,-1.8528,-0.5679000000000001,1.9378798337,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-1.8599999999999999,-0.5700000000000001,1.9453791404,1.9752,0.5761000000000001,2.0575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.968,0.5740000000000001,2.05
2020-07-01 01:00:00,-1.8228,-0.5679000000000001,1.9092171825,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-1.83,-0.5700000000000001,1.9167159414000001,1.9368,0.5649000000000001,2.0175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.9296000000000002,0.5628000000000001,2.01
2020-07-01 01:30:00,-1.74328,-0.5480400000000001,1.8273951406000002,0.00672,0.0019600000000000004,0.007,-1.75,-0.55,1.8343936328,1.8691200000000001,0.5451600000000001,1.947,0.00672,0.0019600000000000004,0.007,1.8624,0.5432,1.94
2020-07-01 02:00:00,-1.7137600000000002,-0.54818,1.7992983771,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.72,-0.55,1.8057962233,1.82064,0.53102,1.8965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8144,0.5292,1.8900000000000001
2020-07-01 02:30:00,-1.62328,-0.5180400000000001,1.7039376162000002,0.00672,0.0019600000000000004,0.007,-1.63,-0.52,1.7109354167,1.74432,0.50876,1.8170000000000002,0.00672,0.0019600000000000004,0.007,1.7376,0.5068,1.81
2020-07-01 03:00:00,-1.59328,-0.5180400000000001,1.6753825235000002,0.00672,0.0019600000000000004,0.007,-1.6,-0.52,1.6823792676,1.72512,0.50316,1.7970000000000002,0.00672,0.0019600000000000004,0.007,1.7184,0.5012,1.79
2020-07-01 03:30:00,-1.57376,-0.5181800000000001,1.6568738787,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.58,-0.52,1.6633700731,1.6862400000000002,0.49182000000000003,1.7565,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.6800000000000002,0.49,1.75
2020-07-01 04:00:00,-1.68808,-0.5794400000000001,1.7847590314000001,0.0019200000000000003,0.0005600000000000001,0.002,-1.69,-0.58,1.7867568385,1.7875200000000002,0.52136,1.862,0.0019200000000000003,0.0005600000000000001,0.002,1.7856,0.5208,1.8599999999999999
2020-07-01 04:30:00,-1.6480800000000002,-0.5694400000000001,1.7436827692999999,0.0019200000000000003,0.0005600000000000001,0.002,-1.65,-0.5700000000000001,1.7456803831,1.74912,0.5101600000000001,1.822,0.0019200000000000003,0.0005600000000000001,0.002,1.7472,0.5096,1.82
2020-07-01 05:00:00,-1.55808,-0.51944,1.6423858256,0.0019200000000000003,0.0005600000000000001,0.002,-1.56,-0.52,1.6443843833,1.68192,0.49056000000000005,1.752,0.0019200000000000003,0.0005600000000000001,0.002,1.6800000000000002,0.49,1.75
2020-07-01 05:30:00,-1.49976,-0.48118000000000005,1.5750600782,0.030240000000000003,0.008820000000000001,0.0315,-1.53,-0.49,1.6065490967,1.68144,0.49042,1.7515,0.030240000000000003,0.008820000000000001,0.0315,1.6512,0.48160000000000003,1.72
2020-07-01 06:00:00,-1.45696,0.15422000000000002,1.4650993994000001,0.08304,0.024220000000000002,0.08650000000000001,-1.54,0.13,1.5454772726,1.75344,0.5114200000000001,1.8265,0.08304,0.024220000000000002,0.08650000000000001,1.6703999999999999,0.4872,1.74
2020-07-01 06:30:00,-1.67984,-0.53912,1.7642315041,0.14016,0.04088000000000001,0.146,-1.82,-0.58,1.9101832373,2.06016,0.6008800000000001,2.146,0.14016,0.04088000000000001,0.146,1.92,0.56,2.0
2020-07-01 07:00:00,-1.44696,-0.29578000000000004,1.4768815288,0.32304000000000005,0.09422000000000001,0.3365,-1.77,-0.39,1.812456896,2.23344,0.65142,2.3265000000000002,0.32304000000000005,0.09422000000000001,0.3365,1.9104,0.5572,1.99
2020-07-01 07:30:00,-1.37576,-0.026680000000000002,1.3760186772,0.35424000000000005,0.10332000000000001,0.369,-1.73,-0.13,1.7348775173000002,2.26464,0.6605200000000001,2.359,0.35424000000000005,0.10332000000000001,0.369,1.9104,0.5572,1.99
2020-07-01 08:00:00,-1.7261600000000001,-0.11138,1.7297496495,0.30384,0.08862,0.3165,-2.03,-0.2,2.0398284242,2.54064,0.74102,2.6465,0.30384,0.08862,0.3165,2.2368,0.6524,2.33
2020-07-01 08:30:00,-1.53024,-0.6488200000000001,1.662107653,0.44976000000000005,0.13118000000000002,0.4685,-1.98,-0.78,2.1280977421,2.53296,0.7387800000000001,2.6385,0.44976000000000005,0.13118000000000002,0.4685,2.0832,0.6076,2.17
2020-07-01 09:00:00,-1.5996000000000001,-0.7028,1.7471828754,0.47040000000000004,0.13720000000000002,0.49,-2.07,-0.84,2.2339427029,2.6592000000000002,0.7756000000000001,2.77,0.47040000000000004,0.13720000000000002,0.49,2.1888,0.6384000000000001,2.2800000000000002
2020-07-01 09:30:00,-1.2756,-0.5983,1.4089422451,0.5544,0.1617,0.5775,-1.83,-0.76,1.9815398053000002,2.484,0.7245,2.5875,0.5544,0.1617,0.5775,1.9296000000000002,0.5628000000000001,2.01
2020-07-01 10:00:00,-0.9864800000000001,-0.59314,1.1510681344,0.7435200000000001,0.21686000000000002,0.7745000000000001,-1.73,-0.81,1.9102355876,2.56752,0.7488600000000001,2.6745,0.7435200000000001,0.21686000000000002,0.7745000000000001,1.824,0.532,1.9
2020-07-01 10:30:00,-0.27456,-0.56008,0.623757004,1.16544,0.33992000000000006,1.214,-1.44,-0.9,1.6981166038,2.71104,0.7907200000000001,2.824,1.16544,0.33992000000000006,1.214,1.5455999999999999,0.45080000000000003,1.6099999999999999
