Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.79
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L3 Active Power,kW,16.3
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L2 Active Power,kW,23.41
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L1 Active Power,kW,20.14
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.0
340872,Churscombe Cross,2023-06-13T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,83.4
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.59
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.45
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.66
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.88
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.2
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.15
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,18.6
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.0
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,29.4
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.8
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.8
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.45
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.56
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.85
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.96
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.11
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.3
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.2
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,37.4
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.5
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.84
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.51
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.23
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.21
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.25
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,N Current (RMS),A,16.1
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.1
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.9
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.1
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,transformer,,Temperature,C,36.2
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.54
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.98
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.97
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.56
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.39
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.74
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L3 Active Power,kW,15.97
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L2 Active Power,kW,21.37
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L1 Active Power,kW,20.51
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.9
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,86.3
340872,Churscombe Cross,2023-06-13T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,84.1
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.71
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.43
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.8
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.07
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.81
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.65
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.5
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.2
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.52
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.7
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.71
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.52
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.08
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,N Current (RMS),A,13.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.0
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,36.4
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.43
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.09
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.16
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.86
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.1
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,26.4
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,transformer,,Temperature,C,36.3
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.34
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.67
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.94
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.55
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.84
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.48
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L3 Active Power,kW,15.68
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L2 Active Power,kW,20.57
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L1 Active Power,kW,17.59
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,N Current (RMS),A,36.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.6
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
340872,Churscombe Cross,2023-06-13T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.4
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.31
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.58
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.53
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.5
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,7.55
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.03
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,N Current (RMS),A,16.7
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.2
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,30.9
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,26.4
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.09
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.24
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.75
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.21
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.42
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.93
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,N Current (RMS),A,13.8
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.8
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.6
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,38.2
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.66
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.33
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.94
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.22
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.84
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,N Current (RMS),A,17.5
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.5
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.8
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,transformer,,Temperature,C,36.4
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.98
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.66
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.75
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.48
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.59
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L3 Active Power,kW,16.65
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L2 Active Power,kW,21.19
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L1 Active Power,kW,17.79
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,N Current (RMS),A,37.0
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,69.5
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.0
340872,Churscombe Cross,2023-06-13T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.6
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.25
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.31
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.36
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.6
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.04
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.26
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.7
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,17.2
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.5
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.0
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.3
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.53
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.3
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.21
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.98
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.49
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.9
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.6
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.8
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.09
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.13
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.83
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.55
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.47
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.53
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.8
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.9
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,23.4
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.9
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,transformer,,Temperature,C,36.4
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.0
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.17
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.47
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.71
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.11
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L3 Active Power,kW,17.36
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L2 Active Power,kW,24.5
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L1 Active Power,kW,18.28
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,N Current (RMS),A,40.7
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,72.0
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,100.3
340872,Churscombe Cross,2023-06-13T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,75.4
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.81
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.62
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.12
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.48
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.69
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.9
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,34.9
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,28.3
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.78
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.24
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.93
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.93
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.91
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.38
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,N Current (RMS),A,14.1
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.8
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.8
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.1
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.79
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.15
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.62
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.74
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.77
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,N Current (RMS),A,18.7
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.4
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.5
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,transformer,,Temperature,C,36.5
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.21
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.77
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.42
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.4
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.81
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.7
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.12
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L3 Active Power,kW,16.68
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L2 Active Power,kW,22.13
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L1 Active Power,kW,18.84
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,N Current (RMS),A,37.6
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.9
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
340872,Churscombe Cross,2023-06-13T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.03
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,2.52
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.8
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.43
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.91
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.31
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.3
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.3
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.8
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.27
340872,Churscombe Cross,2023-06-13T01:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.74
