dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,35648.0,,35648.0,184,2572.0,2024-01-21 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,38751.0,,38751.0,184,2523.0,2024-01-21 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,39388.0,,39388.0,184,2411.0,2024-01-21 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,35488.0,,35488.0,184,2425.0,2024-01-21 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,44135.0,,44135.0,184,3451.0,2024-01-21 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,50580.0,,50580.0,184,3346.0,2024-01-21 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,53538.0,,53538.0,184,2565.0,2024-01-21 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,49699.0,,49699.0,184,2517.0,2024-01-21 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,45696.0,,45696.0,184,2508.0,2024-01-21 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,48122.0,,48122.0,184,2916.0,2024-01-21 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,52830.0,,52830.0,184,2832.0,2024-01-21 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,45015.0,,45015.0,184,1915.0,2024-01-21 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,45343.0,,45343.0,184,1428.0,2024-01-21 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,50620.0,,50620.0,184,1506.0,2024-01-21 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,51339.0,,51339.0,184,1914.0,2024-01-21 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,61162.0,,61162.0,184,2192.0,2024-01-21 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,57681.0,,57681.0,184,2347.0,2024-01-21 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,59695.0,,59695.0,184,2229.0,2024-01-21 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,61730.0,,61730.0,184,1842.0,2024-01-21 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,50944.0,,50944.0,184,2047.0,2024-01-21 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,47799.0,,47799.0,184,1651.0,2024-01-21 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,50001.0,,50001.0,184,1772.0,2024-01-21 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,41301.0,,41301.0,184,1836.0,2024-01-21 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,39388.0,,39388.0,184,1691.0,2024-01-21 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,38923.0,,38923.0,184,1282.0,2024-01-21 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,33321.0,,33321.0,184,1079.0,2024-01-21 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,27834.0,,27834.0,184,1222.0,2024-01-21 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,23665.0,,23665.0,184,1272.0,2024-01-21 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,19546.0,,19546.0,184,1310.0,2024-01-21 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,23397.0,,23397.0,184,1419.0,2024-01-22 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,21106.0,,21106.0,184,1490.0,2024-01-22 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,21328.0,,21328.0,184,1296.0,2024-01-22 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,21927.0,,21927.0,184,1201.0,2024-01-22 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,22128.0,,22128.0,184,1303.0,2024-01-22 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,22855.0,,22855.0,184,1183.0,2024-01-22 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,22298.0,,22298.0,184,1025.0,2024-01-22 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,20869.0,,20869.0,184,1259.0,2024-01-22 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,18077.0,,18077.0,184,1333.0,2024-01-22 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,17734.0,,17734.0,184,1375.0,2024-01-22 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,18708.0,,18708.0,184,1162.0,2024-01-22 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,20850.0,,20850.0,184,1373.0,2024-01-22 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,16040.0,,16040.0,184,1355.0,2024-01-22 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,23602.0,,23602.0,184,1390.0,2024-01-22 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,26696.0,,26696.0,184,1547.0,2024-01-22 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,37152.0,,37152.0,184,1962.0,2024-01-22 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,37246.0,,37246.0,184,2095.0,2024-01-22 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,37286.0,,37286.0,184,2060.0,2024-01-22 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,32331.0,,32331.0,184,3009.0,2024-01-22 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,31545.0,,31545.0,184,2910.0,2024-01-22 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,30947.0,,30947.0,184,2285.0,2024-01-22 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,34608.0,,34608.0,184,2030.0,2024-01-22 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,37505.0,,37505.0,184,2034.0,2024-01-22 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,35730.0,,35730.0,184,2163.0,2024-01-22 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,36205.0,,36205.0,184,2135.0,2024-01-22 12:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,36082.0,,36082.0,184,2165.0,2024-01-22 12:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,34847.0,,34847.0,184,1891.0,2024-01-22 13:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,29928.0,,29928.0,184,1460.0,2024-01-22 13:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,32342.0,,32342.0,184,1839.0,2024-01-22 14:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,36007.0,,36007.0,184,1518.0,2024-01-22 14:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,34619.0,,34619.0,184,1305.0,2024-01-22 15:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,34851.0,,34851.0,184,1344.0,2024-01-22 15:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,38684.0,,38684.0,184,1664.0,2024-01-22 16:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,39873.0,,39873.0,184,1681.0,2024-01-22 16:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,55500.0,,55500.0,184,2128.0,2024-01-22 17:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,55522.0,,55522.0,184,2179.0,2024-01-22 17:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,61095.0,,61095.0,184,2318.0,2024-01-22 18:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,58899.0,,58899.0,184,2054.0,2024-01-22 18:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,58336.0,,58336.0,184,2080.0,2024-01-22 19:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,51250.0,,51250.0,184,1834.0,2024-01-22 19:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,43034.0,,43034.0,184,1673.0,2024-01-22 20:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,41592.0,,41592.0,184,1782.0,2024-01-22 20:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,40115.0,,40115.0,184,1594.0,2024-01-22 21:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,35059.0,,35059.0,184,1785.0,2024-01-22 21:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,29886.0,,29886.0,184,1637.0,2024-01-22 22:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,31231.0,,31231.0,184,1239.0,2024-01-22 22:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,25101.0,,25101.0,184,1490.0,2024-01-22 23:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,19595.0,,19595.0,184,1133.0,2024-01-22 23:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,22187.0,,22187.0,184,1038.0,2024-01-23 00:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,23243.0,,23243.0,184,981.0,2024-01-23 00:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,25279.0,,25279.0,184,1492.0,2024-01-23 01:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,26607.0,,26607.0,184,1374.0,2024-01-23 01:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,25059.0,,25059.0,184,1053.0,2024-01-23 02:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,24204.0,,24204.0,184,1181.0,2024-01-23 02:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,25321.0,,25321.0,184,1241.0,2024-01-23 03:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,24517.0,,24517.0,184,1071.0,2024-01-23 03:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,22241.0,,22241.0,184,1100.0,2024-01-23 04:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,18681.0,,18681.0,184,1213.0,2024-01-23 04:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,20166.0,,20166.0,184,980.0,2024-01-23 05:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,16462.0,,16462.0,184,1172.0,2024-01-23 05:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,17769.0,,17769.0,184,1215.0,2024-01-23 06:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,25464.0,,25464.0,184,1409.0,2024-01-23 06:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,29657.0,,29657.0,184,1499.0,2024-01-23 07:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,31075.0,,31075.0,184,1941.0,2024-01-23 07:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,32830.0,,32830.0,184,1760.0,2024-01-23 08:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,30795.0,,30795.0,184,2124.0,2024-01-23 08:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,33243.0,,33243.0,184,1849.0,2024-01-23 09:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,29902.0,,29902.0,184,1824.0,2024-01-23 09:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,36172.0,,36172.0,184,1982.0,2024-01-23 10:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,38129.0,,38129.0,184,2061.0,2024-01-23 10:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,35351.0,,35351.0,184,2438.0,2024-01-23 11:00:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
NGED_936053_Jan_2024,National Grid Electricity Distribution,NGED,936053,COPPICE CLOSE HINCKLEY G486,"52.5533, -1.357",186,34340.0,,34340.0,184,1934.0,2024-01-23 11:30:00+00:00,2024-02-10 11:00:39+00:00,2024-03-01 12:16:27+00:00
