Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531959,Fairwater School Cwmbran,2024-04-06T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.1
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.35
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.69
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.83
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,21.44
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.52
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.14
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,N Current (RMS),A,37.6
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,89.7
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,78.0
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,64.1
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,transformer,,Temperature,C,22.6
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.28
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.89
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.35
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.7
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.75
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L3 Active Power,kW,21.5
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L2 Active Power,kW,18.58
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L1 Active Power,kW,14.12
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,N Current (RMS),A,37.4
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,89.9
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
531959,Fairwater School Cwmbran,2024-04-06T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.18
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.71
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.05
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,20.86
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,18.57
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,14.59
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,N Current (RMS),A,37.0
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,87.4
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,78.3
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,66.5
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,transformer,,Temperature,C,22.6
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.98
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.86
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.36
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.19
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.72
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.96
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L3 Active Power,kW,20.92
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L2 Active Power,kW,18.63
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L1 Active Power,kW,14.56
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,N Current (RMS),A,36.8
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.6
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,78.5
531959,Fairwater School Cwmbran,2024-04-06T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.64
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.55
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.39
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,21.15
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.71
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.93
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,N Current (RMS),A,35.4
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,88.7
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,74.6
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,64.3
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,transformer,,Temperature,C,22.6
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.96
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.41
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.64
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.56
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.31
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L3 Active Power,kW,21.2
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L2 Active Power,kW,17.76
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L1 Active Power,kW,13.9
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,N Current (RMS),A,35.1
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,74.9
531959,Fairwater School Cwmbran,2024-04-06T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,64.1
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.03
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.02
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.11
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.08
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.03
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,N Current (RMS),A,0.3
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.5
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.43
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.02
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,5.82
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,21.54
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.58
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.43
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,N Current (RMS),A,41.2
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,90.4
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,78.6
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.4
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,transformer,,Temperature,C,22.6
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.15
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.81
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.43
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.45
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.03
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.75
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L3 Active Power,kW,21.58
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L2 Active Power,kW,18.64
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L1 Active Power,kW,13.41
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,N Current (RMS),A,40.9
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.6
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,78.9
531959,Fairwater School Cwmbran,2024-04-06T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.02
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
531959,Fairwater School Cwmbran,2024-04-06T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.02
