Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,3,L1 Current (Max),A,130.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,130.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-0.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-3.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,2.69
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99258
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9928
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99423
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,26.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Current (Min),A,109.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Current (Max),A,109.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,109.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Current (Min),A,106.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Current (Max),A,108.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,107.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Current (Min),A,123.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Current (Max),A,123.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,123.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,0.06
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,7.63
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98996
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.98529
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99469
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,29.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Current (Min),A,126.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Current (Max),A,126.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,126.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Current (Min),A,97.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Current (Max),A,98.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,97.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Current (Min),A,121.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Current (Max),A,122.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,122.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (Max),V,242.23
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (Max),V,243.14
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.05
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,121.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,107.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,114.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (Min),A,500.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (Max),A,505.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,504.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (Min),A,434.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (Max),A,446.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,443.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (Min),A,468.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (Max),A,478.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,470.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:10:00.000+00:00,ambient,,Temperature,C,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,3.94
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,1.94
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.99557
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99576
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99081
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,42.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,42.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,26.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Current (Min),A,170.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Current (Max),A,176.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,172.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Current (Min),A,173.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Current (Max),A,173.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,173.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Current (Min),A,106.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Current (Max),A,106.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,106.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,5.69
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-1.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,4.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99002
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99152
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99026
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,24.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,22.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,30.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Current (Min),A,98.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Current (Max),A,99.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,99.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Current (Min),A,90.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Current (Max),A,91.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,91.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Current (Min),A,123.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Current (Max),A,127.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,126.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-1.44
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-1.19
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98444
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99362
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99335
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,26.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,27.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Current (Min),A,81.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Current (Max),A,82.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,82.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Current (Min),A,106.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Current (Max),A,106.62
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,106.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Current (Min),A,112.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Current (Max),A,113.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,113.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-1.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,0.94
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.31
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.99237
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99664
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98508
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,35.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,37.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Current (Min),A,146.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Current (Max),A,147.38
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,146.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Current (Min),A,151.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Current (Max),A,151.88
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,151.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Current (Min),A,93.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Current (Max),A,94.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,93.75
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,242.09
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.17
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.52
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.69
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.56
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,242.61
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.72
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.64
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Active Power,kW,120.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L2 Active Power,kW,126.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L1 Active Power,kW,106.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,N Current (Min),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,N Current (Max),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (Min),A,497.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (Max),A,503.5
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,499.25
942242,SPEEDWELL PLACE CONNIBURROW,2024-01-27T17:00:00.000+00:00,busbar,,L2 Current (Min),A,522.12
