Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,3,L2 Current (Min),A,6.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,3,L2 Current (Max),A,18.62
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.25
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,3,L1 Current (Min),A,9.25
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,3,L1 Current (Max),A,41.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,20.75
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,14.06
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,28.81
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,19.31
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97104
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90826
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95773
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,19.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,N Current (Min),A,6.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,N Current (Max),A,70.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,N Current (RMS),A,25.62
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Current (Min),A,53.62
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Current (Max),A,158.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,91.75
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Current (Min),A,46.25
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Current (Max),A,138.88
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,81.5
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Current (Min),A,47.12
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Current (Max),A,144.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,84.75
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,239.36
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,240.55
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,239.64
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,240.98
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,238.78
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,239.84
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Active Power,kW,28.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Active Power,kW,24.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Active Power,kW,27.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,N Current (Min),A,9.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,N Current (Max),A,72.5
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,N Current (RMS),A,27.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Current (Min),A,70.88
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Current (Max),A,182.25
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Current (Min),A,69.88
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Current (Max),A,172.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,107.75
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Current (Min),A,68.38
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Current (Max),A,198.5
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,119.62
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T17:00:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,39.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,58.94
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,61.81
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.70471
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.62255
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.5946
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,N Current (Min),A,0.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,N Current (Max),A,17.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,N Current (RMS),A,4.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Current (Min),A,16.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Current (Max),A,41.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Current (Min),A,15.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Current (Max),A,33.88
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,20.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Current (Min),A,15.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Current (Max),A,33.88
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,20.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-25.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.81
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-10.13
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.91684
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9371
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.987
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,N Current (Min),A,2.38
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,N Current (Max),A,38.12
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,N Current (RMS),A,15.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Current (Min),A,2.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Current (Max),A,32.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,11.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Current (Min),A,4.88
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Current (Max),A,19.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.38
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Current (Min),A,6.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Current (Max),A,43.12
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,22.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,14.31
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,23.94
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,16.19
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,6.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97565
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91684
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96179
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,24.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,N Current (Min),A,7.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,N Current (Max),A,66.38
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,N Current (RMS),A,27.88
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Current (Min),A,63.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Current (Max),A,178.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,110.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Current (Min),A,61.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Current (Max),A,153.62
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,100.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Current (Min),A,65.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Current (Max),A,154.38
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,104.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Voltage (Min),V,238.52
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Voltage (Max),V,239.92
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Voltage (Min),V,238.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Voltage (Max),V,240.19
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.52
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Voltage (Min),V,237.72
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Voltage (Max),V,239.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.61
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Active Power,kW,33.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Active Power,kW,27.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Active Power,kW,32.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,N Current (Min),A,10.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,N Current (Max),A,80.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,N Current (RMS),A,30.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Current (Min),A,78.75
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Current (Max),A,217.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,141.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Current (Min),A,81.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Current (Max),A,188.12
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,126.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Current (Min),A,91.5
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Current (Max),A,213.25
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,142.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,transformer,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T16:50:00.000+00:00,ambient,,Temperature,C,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,32.69
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,32.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,33.69
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.64852
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.59646
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.55715
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,N Current (Min),A,0.5
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,N Current (Max),A,13.62
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,N Current (RMS),A,3.25
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Current (Min),A,16.62
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Current (Max),A,42.38
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,22.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Current (Min),A,15.25
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Current (Max),A,34.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,19.62
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Current (Min),A,15.25
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Current (Max),A,33.88
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.38
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-31.69
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-19.19
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-12.56
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9245
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92221
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99118
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,N Current (Min),A,2.5
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,N Current (Max),A,33.75
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,N Current (RMS),A,17.38
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Current (Min),A,2.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Current (Max),A,27.12
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,10.88
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Current (Min),A,5.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Current (Max),A,15.62
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.88
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Current (Min),A,6.38
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Current (Max),A,42.88
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.75
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,7.81
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,17.19
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,10.19
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,4.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,9.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,5.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.97742
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.92334
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97284
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,26.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,25.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,26.0
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,N Current (Min),A,7.62
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,N Current (Max),A,67.25
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,N Current (RMS),A,27.5
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Current (Min),A,66.12
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Current (Max),A,168.38
553197,Waterfit Brynmawr,2024-02-05T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,112.5
