Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.77
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.52
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.17
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L3 Active Power,kW,12.87
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L2 Active Power,kW,25.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L1 Active Power,kW,21.35
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,N Current (RMS),A,42.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,89.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.16
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L3 Active Power,kW,1.84
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L2 Active Power,kW,17.77
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L1 Active Power,kW,13.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,N Current (RMS),A,52.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,7.9
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,72.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,56.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.09
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.87
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.41
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.49
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.29
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,N Current (RMS),A,21.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L2 Current (RMS),A,18.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,04,L1 Current (RMS),A,38.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.75
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.62
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.88
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L2 Active Power,kW,4.27
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,N Current (RMS),A,25.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L3 Current (RMS),A,40.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L2 Current (RMS),A,18.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,03,L1 Current (RMS),A,17.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,N Current (RMS),A,1.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,transformer,,Temperature,C,5.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.08
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.64
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.69
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L3 Active Power,kW,14.12
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L2 Active Power,kW,26.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L1 Active Power,kW,26.53
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,N Current (RMS),A,50.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.05
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.35
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.14
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L3 Active Power,kW,2.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L2 Active Power,kW,17.19
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L1 Active Power,kW,13.59
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,N Current (RMS),A,49.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,9.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,70.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,55.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.07
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.78
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.31
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.29
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.56
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L1 Active Power,kW,6.09
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,N Current (RMS),A,12.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L3 Current (RMS),A,9.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L2 Current (RMS),A,19.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,04,L1 Current (RMS),A,25.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.16
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L3 Active Power,kW,9.65
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.48
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.05
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,N Current (RMS),A,23.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,40.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,18.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,N Current (RMS),A,1.3
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,transformer,,Temperature,C,5.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.24
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L3 Active Power,kW,14.03
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L2 Active Power,kW,25.22
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L1 Active Power,kW,23.77
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,N Current (RMS),A,44.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,58.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.21
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L3 Active Power,kW,4.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L2 Active Power,kW,17.77
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L1 Active Power,kW,14.54
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,N Current (RMS),A,45.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,16.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,72.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,59.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.21
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.24
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,2.14
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.67
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,8.68
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,N Current (RMS),A,19.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,19.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,36.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.98
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.65
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,8.02
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.63
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.58
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,N Current (RMS),A,19.9
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,32.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,17.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,N Current (RMS),A,1.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,transformer,,Temperature,C,5.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.47
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.38
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.98
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.34
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.62
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L3 Active Power,kW,14.15
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L2 Active Power,kW,26.03
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L1 Active Power,kW,26.85
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,N Current (RMS),A,47.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,106.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L3 Active Power,kW,3.75
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L2 Active Power,kW,17.07
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L1 Active Power,kW,11.81
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,N Current (RMS),A,41.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,69.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,49.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.72
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.25
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,4.7
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.37
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,N Current (RMS),A,16.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,9.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,19.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,31.1
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.9
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.17
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.63
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.27
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.5
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.75
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,N Current (RMS),A,20.2
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,33.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.8
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,18.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.05
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,-0.03
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.04
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,N Current (RMS),A,1.0
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,0.4
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,0.6
724025,BERROW DRIVE - EDGBASTON,2022-12-15T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,0.5
