Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,feeder,1.0,N Current (RMS),A,24.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,28.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,transformer,,Temperature,C,27.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.59
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.31
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.41
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.65
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L3 Active Power,kW,24.81
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L2 Active Power,kW,24.33
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L1 Active Power,kW,30.92
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,N Current (RMS),A,76.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,107.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.96
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.35
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.36
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,13.05
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,N Current (RMS),A,37.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,57.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.32
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.55
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.06
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.08
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.41
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,N Current (RMS),A,52.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,74.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.94
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.22
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.26
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.15
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,N Current (RMS),A,25.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,23.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,22.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,transformer,,Temperature,C,27.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.92
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.43
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.64
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L3 Active Power,kW,27.65
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L2 Active Power,kW,27.39
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L1 Active Power,kW,32.55
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,N Current (RMS),A,77.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,118.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.56
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.04
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.63
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.43
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,17.99
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.62
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,N Current (RMS),A,51.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,75.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.19
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.95
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,2.27
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.69
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.72
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,N Current (RMS),A,50.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,47.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,80.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.03
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.87
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.37
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.62
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.43
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,N Current (RMS),A,26.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,transformer,,Temperature,C,28.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.32
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.08
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.45
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L3 Active Power,kW,29.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L2 Active Power,kW,34.71
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L1 Active Power,kW,32.76
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,N Current (RMS),A,73.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,146.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.09
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.24
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,11.97
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.88
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,N Current (RMS),A,34.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,25.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,51.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,42.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.38
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.79
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.94
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.61
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,57.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,64.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,83.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.17
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.19
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.99
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.59
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.87
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.32
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,N Current (RMS),A,27.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,23.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,transformer,,Temperature,C,28.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.54
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L3 Active Power,kW,29.62
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L2 Active Power,kW,27.78
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L1 Active Power,kW,34.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,N Current (RMS),A,77.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,126.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.3
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.33
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.29
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,12.37
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.99
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,N Current (RMS),A,33.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,24.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,52.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,1.77
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.24
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.15
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,19.35
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,57.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,70.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.7
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,82.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.97
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.13
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.05
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.66
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.98
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,6.02
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,N Current (RMS),A,25.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,26.6
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,transformer,,Temperature,C,28.5
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.43
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.74
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.93
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.93
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L3 Active Power,kW,31.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L2 Active Power,kW,28.51
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L1 Active Power,kW,34.36
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,N Current (RMS),A,75.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,133.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.81
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.61
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.87
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,5.73
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,10.0
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.9
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,N Current (RMS),A,34.2
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,26.4
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,43.8
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,47.1
844995,Oakfield Road - Shawbirch Telford,2023-06-10T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.59
