Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV
2020-06-15 07:00:00,57.2175,4.9345,57.4298841763,3.9175,-0.6755,3.9753121261,53.3,5.61,53.5944222844,134.46,58.5075,-13.7055,60.0913328734,3.9175,-0.6755,3.9753121261,54.59,-13.03,56.1235155706,134.3
2020-06-15 07:30:00,60.441,7.928,60.9587373967,3.941,-0.912,4.0451483286,56.5,8.84,57.1873727321,132.6,61.821,-10.112,62.6425461248,3.941,-0.912,4.0451483286,57.88,-9.2,58.6066071361,132.44
2020-06-15 08:00:00,63.081,9.454,63.7855052265,5.111,-1.186,5.2468006442,57.97,10.64,58.9383618707,131.87,64.491,-8.346,65.0287997506,5.111,-1.186,5.2468006442,59.38,-7.16,59.8101162012,131.72
2020-06-15 08:30:00,39.439,8.3735,40.3181128434,7.719,-1.7665000000000002,7.9185531033,31.72,10.14,33.3013212951,132.17,40.019,-9.5265,41.1372648975,7.719,-1.7665000000000002,7.9185531033,32.3,-7.76,33.219084876,132.02
2020-06-15 09:00:00,40.4885,7.901,41.2522051926,9.9185,-2.249,10.1702823584,30.57,10.15,32.2109825991,131.81,41.1385,-9.849,42.3010517984,9.9185,-2.249,10.1702823584,31.22,-7.6,32.1317350917,131.59
2020-06-15 09:30:00,49.5855,7.223,50.1088169811,19.8855,-3.417,20.1769422671,29.7,10.64,31.548369213,131.99,50.2055,-10.557,51.3034353552,19.8855,-3.417,20.1769422671,30.32,-7.14,31.149349913000002,131.74
2020-06-15 10:00:00,51.2255,6.6855,51.659924124,22.3855,-4.1245,22.7622958091,28.84,10.81,30.7993782405,132.52,51.8355,-11.2045,53.0326303374,22.3855,-4.1245,22.7622958091,29.45,-7.08,30.2890887945,132.27
2020-06-15 10:30:00,51.562,5.943,51.9033630221,23.332,-4.577,23.7766934833,28.23,10.52,30.1264551516,132.58,52.132,-11.977,53.4901294913,23.332,-4.577,23.7766934833,28.8,-7.4,29.7355006684,132.33
2020-06-15 11:00:00,51.492,5.9265,51.831934811,23.852,-4.5635,24.2846337475,27.64,10.49,29.5636550514,132.19,52.052,-11.8735,53.3890504341,23.852,-4.5635,24.2846337475,28.2,-7.31,29.1320459288,131.94
2020-06-15 11:30:00,41.2305,7.0065,41.8215873981,13.650500000000001,-3.5235000000000003,14.0979148281,27.58,10.53,29.5218105813,131.88,41.7905,-10.7035,43.1394344249,13.650500000000001,-3.5235000000000003,14.0979148281,28.14,-7.18,29.0415564321,131.63
2020-06-15 12:00:00,38.8155,7.8355,39.598460835,11.8455,-3.1345,12.2532020509,26.97,10.97,29.1156624517,131.75,39.3755,-9.8345,40.585063638,11.8455,-3.1345,12.2532020509,27.53,-6.7,28.333564901,131.5
2020-06-15 12:30:00,40.4025,7.3915,41.0730602524,13.4925,-3.6185,13.969291266900001,26.91,11.01,29.0752162503,131.61,40.9425,-10.2285,42.200835519,13.4925,-3.6185,13.969291266900001,27.45,-6.61,28.2346347595,131.36
2020-06-15 13:00:00,40.397,7.2095,41.0352835892,13.677,-3.8405,14.2059765328,26.72,11.05,28.9147177057,131.68,40.957,-10.4505,42.2692417634,13.677,-3.8405,14.2059765328,27.28,-6.61,28.0693872395,131.51
2020-06-15 13:30:00,40.4485,6.6530000000000005,40.9919938677,14.5585,-4.117,15.1294286492,25.89,10.77,28.0407738838,131.82,40.9485,-11.087,42.4228855837,14.5585,-4.117,15.1294286492,26.39,-6.97,27.2949262684,131.68
2020-06-15 14:00:00,38.8435,5.5335,39.2356612599,15.5335,-4.5065,16.1739965531,23.31,10.04,25.380262016,131.98,39.2835,-12.2365,41.1451735262,15.5335,-4.5065,16.1739965531,23.75,-7.73,24.9762967631,131.85
2020-06-15 14:30:00,48.1315,4.167,48.3115429401,25.6515,-5.733,26.2843440331,22.48,9.9,24.5633955307,132.26,48.5515,-13.693,50.4454794927,25.6515,-5.733,26.2843440331,22.9,-7.96,24.2440013199,132.11
2020-06-15 15:00:00,46.5435,4.589,46.7691812335,24.4235,-5.641,25.0664762831,22.12,10.23,24.3710340363,132.59,46.9635,-13.361,48.8271098187,24.4235,-5.641,25.0664762831,22.54,-7.72,23.8254066072,132.44
2020-06-15 15:30:00,39.8275,5.364,40.1870906169,16.1675,-4.846,16.8781448107,23.66,10.21,25.7689677713,132.74,40.2875,-12.636,42.222637912,16.1675,-4.846,16.8781448107,24.12,-7.79,25.3467650796,132.6
2020-06-15 16:00:00,35.1505,6.8585,35.8133588553,10.6305,-3.1115,11.0765049768,24.52,9.97,26.4694408706,133.02,35.6205,-11.2215,37.3462458957,10.6305,-3.1115,11.0765049768,24.99,-8.11,26.2730318007,132.88
2020-06-15 16:30:00,48.345,4.9695,48.5997423373,23.205,-4.8605,23.7085740872,25.14,9.83,26.9934899559,133.08,48.855,-13.1405,50.5913408129,23.205,-4.8605,23.7085740872,25.65,-8.28,26.9533096298,132.93
2020-06-15 17:00:00,49.6155,5.68,49.9395658797,20.1155,-3.96,20.5015838474,29.5,9.64,31.035134928,133.27,50.2455,-12.49,51.7746112516,20.1155,-3.96,20.5015838474,30.13,-8.53,31.3141788971,133.12
2020-06-15 17:30:00,50.909,5.5735,51.2131836859,20.069,-3.5365,20.3782136913,30.84,9.11,32.1573895085,133.0,51.569,-12.5465,53.0733117796,20.069,-3.5365,20.3782136913,31.5,-9.01,32.763243124,132.86
2020-06-15 18:00:00,51.3045,5.621,51.6115041561,18.0545,-2.8890000000000002,18.2841814487,33.25,8.51,34.3217511208,133.19,52.0345,-12.559,53.528662147,18.0545,-2.8890000000000002,18.2841814487,33.98,-9.67,35.3291565141,133.05
2020-06-15 18:30:00,52.04,5.754,52.357140067,16.81,-2.5460000000000003,17.0017121491,35.23,8.3,36.1945147778,133.06,52.82,-12.436,54.264228512,16.81,-2.5460000000000003,17.0017121491,36.01,-9.89,37.3434358355,132.91
2020-06-15 19:00:00,51.0695,5.949,51.4148269593,14.5695,-2.021,14.7090030678,36.5,7.97,37.3600173983,132.87,51.8895,-12.181,53.3000653963,14.5695,-2.021,14.7090030678,37.32,-10.16,38.678262629,132.73
2020-06-15 19:30:00,49.475,6.121,49.8522042241,12.615,-1.589,12.7146823004,36.86,7.71,37.6577176685,131.81,50.305,-11.729,51.6542589338,12.615,-1.589,12.7146823004,37.69,-10.14,39.0301895973,131.66
2020-06-15 20:00:00,48.557,6.351,48.9705773909,11.607,-1.299,11.6794627445,36.95,7.65,37.7336057116,131.55,49.387,-11.449,50.696699794,11.607,-1.299,11.6794627445,37.78,-10.15,39.119699641,131.4
2020-06-15 20:30:00,38.9575,7.013,39.5836958261,2.1575,-0.267,2.1739584288,36.8,7.28,37.5131763518,131.85,39.7975,-10.877,41.2571222367,2.1575,-0.267,2.1739584288,37.64,-10.61,39.1067986417,131.71
2020-06-15 21:00:00,37.4895,6.6155,38.0687201059,1.2595,-0.10450000000000001,1.2638277177,36.23,6.72,36.8479483825,131.73,38.2895,-11.2345,39.90363142,1.2595,-0.10450000000000001,1.2638277177,37.03,-11.13,38.6664945398,131.59
2020-06-15 21:30:00,36.821,6.436,37.3792474108,0.841,-0.034,0.8416869965,35.98,6.47,36.5570964383,131.59,37.631,-11.384,39.3152339049,0.841,-0.034,0.8416869965,36.79,-11.35,38.5009947923,131.44
2020-06-15 22:00:00,36.3905,6.4455,36.9569068037,0.7905000000000001,-0.0045000000000000005,0.7905128082,35.6,6.45,36.1795867859,131.39,37.1805,-11.3245,38.8668738195,0.7905000000000001,-0.0045000000000000005,0.7905128082,36.39,-11.32,38.1100314878,131.25
2020-06-15 22:30:00,36.0245,6.1645,36.5481280027,0.7945,-0.0155,0.7946511813,35.23,6.18,35.7679367591,131.59,36.8045,-11.6755,38.6120255944,0.7945,-0.0155,0.7946511813,36.01,-11.66,37.8507027676,131.44
2020-06-15 23:00:00,34.1005,5.654,34.5660500528,0.8105,-0.026000000000000002,0.8109169193,33.29,5.68,33.771089707,131.91,34.8205,-12.276,36.9210968993,0.8105,-0.026000000000000002,0.8109169193,34.01,-12.25,36.1488948655,131.75
2020-06-15 23:30:00,31.887,5.2375,32.3142720056,0.8270000000000001,-0.0325,0.8276383570000001,31.06,5.27,31.5039124554,132.61,32.557,-12.9125,35.0241474593,0.8270000000000001,-0.0325,0.8276383570000001,31.73,-12.88,34.2445221897,132.47
2020-06-16 00:00:00,30.1265,4.785,30.5041345927,0.8065,-0.045,0.8077544491,29.32,4.83,29.7151695267,133.3,30.7265,-13.535,33.5754974237,0.8065,-0.045,0.8077544491,29.92,-13.49,32.8205194962,133.14
2020-06-16 00:30:00,28.3305,4.3685,28.6653278806,0.7905000000000001,-0.021500000000000002,0.7907923242,27.54,4.39,27.8876980047,133.4,28.8905,-14.0215,32.1132909011,0.7905000000000001,-0.021500000000000002,0.7907923242,28.1,-14.0,31.3944262569,133.25
2020-06-16 01:00:00,27.394,4.189,27.7124332566,0.874,-0.001,0.8740005721,26.52,4.19,26.8489571492,133.37,27.934,-14.171,31.3229244644,0.874,-0.001,0.8740005721,27.06,-14.17,30.5455806951,133.21
2020-06-16 01:30:00,27.3335,4.099,27.6391393363,1.0035,-0.051000000000000004,1.0047951284,26.33,4.15,26.6550445507,133.37,27.8735,-14.301,31.3281120282,1.0035,-0.051000000000000004,1.0047951284,26.87,-14.25,30.4147891658,133.24
2020-06-16 02:00:00,27.827,4.1675,28.1373414745,1.097,-0.052500000000000005,1.0982555486,26.73,4.22,27.0610661283,133.63,28.367,-14.2725,31.7551719449,1.097,-0.052500000000000005,1.0982555486,27.27,-14.22,30.7548581528,133.47
2020-06-16 02:30:00,27.495,4.1605,27.807998584,0.985,-0.059500000000000004,0.9867954449,26.51,4.22,26.8437795401,133.68,28.045,-14.2995,31.4801163475,0.985,-0.059500000000000004,0.9867954449,27.06,-14.24,30.5781163579,133.52
2020-06-16 03:00:00,26.783,4.1355,27.1003957397,0.863,-0.0345,0.8636893249,25.92,4.17,26.2532912222,133.94,27.293,-14.3945,30.8562713115,0.863,-0.0345,0.8636893249,26.43,-14.36,30.0791372882,133.78
2020-06-16 03:30:00,26.695,4.1595,27.0171143028,0.905,-0.0405,0.9059057622000001,25.79,4.2,26.1297550697,133.98,27.215,-14.4105,30.7947842215,0.905,-0.0405,0.9059057622000001,26.31,-14.37,29.9785423261,133.82
2020-06-16 04:00:00,26.4715,4.0475,26.7791442824,0.9215000000000001,-0.0425,0.9224795391,25.55,4.09,25.8752893704,134.24,26.9815,-14.5725,30.6652751251,0.9215000000000001,-0.0425,0.9224795391,26.06,-14.53,29.8369653283,134.08
2020-06-16 04:30:00,26.9645,4.1125,27.2763068706,0.9845,-0.0475,0.9856452201,25.98,4.16,26.3109482915,134.24,27.4945,-14.5375,31.1012288584,0.9845,-0.0475,0.9856452201,26.51,-14.49,30.2115904911,134.08
2020-06-16 05:00:00,26.9105,4.1915,27.2349716816,0.9305,-0.0585,0.9323371171,25.98,4.25,26.3253281081,134.1,27.4405,-14.3985,30.9886728096,0.9305,-0.0585,0.9323371171,26.51,-14.34,30.1399353019,133.94
2020-06-16 05:30:00,27.3385,4.45,27.6983046819,0.9085000000000001,0.0,0.9085000000000001,26.43,4.45,26.8020036564,133.61,27.8585,-14.0,31.1784544558,0.9085000000000001,0.0,0.9085000000000001,26.95,-14.0,30.3694336463,133.45
2020-06-16 06:00:00,27.7595,4.734,28.1602662674,0.9995,-0.036000000000000004,1.000148114,26.76,4.77,27.1818045759,134.04,28.3195,-13.866,31.5318891957,0.9995,-0.036000000000000004,1.000148114,27.32,-13.83,30.6210924038,133.89
2020-06-16 06:30:00,29.895,5.8635,30.4645967846,1.175,-0.1165,1.180761301,28.72,5.98,29.335964276,133.23,30.495,-12.4565,32.9409990324,1.175,-0.1165,1.180761301,29.32,-12.34,31.8109729496,133.06
2020-06-16 07:00:00,32.046,6.6615,32.7310509799,1.936,-0.3085,1.9604255278,30.11,6.97,30.9061967896,132.58,32.686,-11.4485,34.6329719812,1.936,-0.3085,1.9604255278,30.75,-11.14,32.7056891076,132.42
2020-06-16 07:30:00,34.6595,7.369,35.4342080658,2.7995,-0.521,2.8475676024,31.86,7.89,32.8224267841,132.29,35.3595,-10.611,36.9173070693,2.7995,-0.521,2.8475676024,32.56,-10.09,34.0875593142,132.13
2020-06-16 08:00:00,36.21,8.0745,37.0993483804,3.55,-0.7955,3.6380379671,32.66,8.87,33.843056895,131.92,36.91,-9.7855,38.1851294387,3.55,-0.7955,3.6380379671,33.36,-8.99,34.5501041967,131.76
2020-06-16 08:30:00,36.8075,8.993500000000001,37.8903034892,3.3975,-0.8465,3.5013666617,33.41,9.84,34.8289204541,131.85,37.5375,-8.7865,38.5521268998,3.3975,-0.8465,3.5013666617,34.14,-7.94,35.0511511936,131.69
2020-06-16 09:00:00,39.3265,9.2845,40.4076173821,5.5065,-1.2455,5.6456011637,33.82,10.53,35.4213678448,131.77,40.0865,-8.4455,40.9664979282,5.5065,-1.2455,5.6456011637,34.58,-7.2,35.3216137797,131.61
2020-06-16 09:30:00,53.3885,8.909,54.1267236515,17.3085,-2.721,17.5210734046,36.08,11.63,37.9080901656,131.73,54.2085,-8.791,54.916692847,17.3085,-2.721,17.5210734046,36.9,-6.07,37.3959209005,131.58
2020-06-16 10:00:00,57.8745,10.048,58.7402762528,18.1645,-3.102,18.4274649437,39.71,13.15,41.8306896907,131.44,58.7745,-7.522,59.2538803307,18.1645,-3.102,18.4274649437,40.61,-4.42,40.849828641,131.29
2020-06-16 10:30:00,55.765,9.7605,56.6127422516,16.775,-2.9095,17.0254461102,38.99,12.67,40.9969389101,131.5,56.655,-7.8595,57.1975590847,16.775,-2.9095,17.0254461102,39.88,-4.95,40.1860286667,131.35
2020-06-16 11:00:00,56.6685,10.342,57.6044777448,15.9985,-2.268,16.1584598972,40.67,12.61,42.580054015900004,131.5,57.5985,-7.268,58.0552411609,15.9985,-2.268,16.1584598972,41.6,-5.0,41.899403337,131.35
2020-06-16 11:30:00,59.4585,10.5505,60.3873022456,16.6085,-2.3795,16.7780896559,42.85,12.93,44.7583221312,131.44,60.4585,-7.0495,60.8681006152,16.6085,-2.3795,16.7780896559,43.85,-4.67,44.0979750102,131.28
2020-06-16 12:00:00,62.9655,10.2685,63.7973062323,19.5355,-3.1115,19.7817388644,43.43,13.38,45.4443538847,132.42,63.9755,-7.5515,64.4196379414,19.5355,-3.1115,19.7817388644,44.44,-4.44,44.6612494227,132.26
2020-06-16 12:30:00,62.618,9.515,63.3367914328,21.608,-4.295,22.0307214816,41.01,13.81,43.2728113254,132.68,63.548,-8.375,64.0974954971,21.608,-4.295,22.0307214816,41.94,-4.08,42.1379876121,132.53
2020-06-16 13:00:00,62.981,9.3785,63.6754475701,22.901,-4.4915,23.337295757,40.08,13.87,42.4120655003,132.92,63.881,-8.5615,64.452163992,22.901,-4.4915,23.337295757,40.98,-4.07,41.1816136158,132.77
2020-06-16 13:30:00,59.2225,8.631,59.848130023,23.3125,-4.569,23.7560185479,35.91,13.2,38.2592224176,133.19,59.9925,-9.389,60.7227583139,23.3125,-4.569,23.7560185479,36.68,-4.82,36.995334841,133.04
2020-06-16 14:00:00,48.6825,8.958,49.4998138406,13.3725,-3.372,13.7910891611,35.31,12.33,37.4008689739,133.35,49.4725,-9.152,50.3119007815,13.3725,-3.372,13.7910891611,36.1,-5.78,36.5597921219,133.19
2020-06-16 14:30:00,47.1095,8.934,47.9491537595,12.6295,-3.146,13.0154364602,34.48,12.08,36.5348710139,133.29,47.8595,-9.186,48.7330928246,12.6295,-3.146,13.0154364602,35.23,-6.04,35.7440134848,133.14
2020-06-16 15:00:00,45.0985,8.8035,45.9497150644,11.6485,-3.6765,12.214917294,33.45,12.48,35.7022814397,133.41,45.8285,-9.3165,46.765891251,11.6485,-3.6765,12.214917294,34.18,-5.64,34.6421996992,133.26
2020-06-16 15:30:00,45.4335,8.6135,46.2427865131,11.1135,-3.2465,11.57798102,34.32,11.86,36.3114582467,133.41,46.1735,-9.5365,47.1480321381,11.1135,-3.2465,11.57798102,35.06,-6.29,35.6197655804,133.26
2020-06-16 16:00:00,45.914,9.5395,46.8945354626,7.314,-1.9505,7.5696133488,38.6,11.49,40.2738140732,133.53,46.804,-8.6705,47.6003359888,7.314,-1.9505,7.5696133488,39.49,-6.72,40.0576896488,133.38
2020-06-16 16:30:00,46.816,10.1235,47.8980491069,4.496,-1.0165,4.6094780886999995,42.32,11.14,43.7616498775,133.9,47.796,-8.1765,48.4903368544,4.496,-1.0165,4.6094780886999995,43.3,-7.16,43.8879892454,133.74
2020-06-16 17:00:00,48.6055,10.3305,49.6911849376,4.1955,-0.8495,4.2806390294,44.41,11.18,45.7956384386,133.99,49.6455,-8.0095,50.2874513224,4.1955,-0.8495,4.2806390294,45.45,-7.16,46.0105216228,133.83
2020-06-16 17:30:00,48.0615,10.194,49.1306973108,4.4515,-0.966,4.5551079296,43.61,11.16,45.015305175,133.99,49.0715,-8.166,49.7463131121,4.4515,-0.966,4.5551079296,44.62,-7.2,45.1971724779,133.83
2020-06-16 18:00:00,50.284,10.3055,51.3291728576,4.234,-0.8045,4.3097536182,46.05,11.11,47.3712423312,133.92,51.374,-8.0245,51.9969275655,4.234,-0.8045,4.3097536182,47.14,-7.22,47.6897053881,133.77
2020-06-16 18:30:00,51.071,10.144,52.0686832655,4.251,-0.9560000000000001,4.3571707564,46.82,11.1,48.1177971233,133.32,52.171,-8.006,52.7817134716,4.251,-0.9560000000000001,4.3571707564,47.92,-7.05,48.4358224871,133.17
2020-06-16 19:00:00,49.7125,10.362,50.7809383554,2.8925,-0.628,2.9598885536,46.82,10.99,48.0925410017,132.89,50.8025,-7.688,51.3809239918,2.8925,-0.628,2.9598885536,47.91,-7.06,48.4273858473,132.73
2020-06-16 19:30:00,48.7995,9.9635,49.8062499341,2.8495,-0.6465000000000001,2.9219193178,45.95,10.61,47.1590351895,132.47,49.8795,-8.0065,50.5180023605,2.8495,-0.6465000000000001,2.9219193178,47.03,-7.36,47.6024211569,132.32
2020-06-16 20:00:00,46.2325,9.537,47.2059151511,1.6825,-0.313,1.7113664862,44.55,9.85,45.6259246482,132.6,47.2625,-8.473,48.015993536,1.6825,-0.313,1.7113664862,45.58,-8.16,46.3046649918,132.45
2020-06-16 20:30:00,45.1775,8.9585,46.0571517628,1.7974999999999999,-0.2615,1.8164218948,43.38,9.22,44.3489887145,131.97,46.1875,-8.8915,47.035560255,1.7974999999999999,-0.2615,1.8164218948,44.39,-8.63,45.221112326,131.81
2020-06-16 21:00:00,43.891,8.545,44.7150635245,1.611,-0.23500000000000001,1.6280497535,42.28,8.78,43.1820194062,132.08,44.861,-9.355,45.8260334963,1.611,-0.23500000000000001,1.6280497535,43.25,-9.12,44.2010961403,131.93
2020-06-16 21:30:00,42.76,7.6215,43.433913734,0.88,-0.0685,0.8826620248,41.88,7.69,42.5801655704,132.03,43.72,-10.3085,44.9188554201,0.88,-0.0685,0.8826620248,42.84,-10.24,44.0468296248,131.87
2020-06-16 22:00:00,41.829,7.383,42.4755686248,0.8190000000000001,-0.027,0.8194449341000001,41.01,7.41,41.6740710754,132.24,42.779,-10.607,44.0743836032,0.8190000000000001,-0.027,0.8194449341000001,41.96,-10.58,43.2732943049,132.07
2020-06-16 22:30:00,41.363,7.118,41.9709863239,0.833,-0.052000000000000005,0.8346214711000001,40.53,7.17,41.1593221519,132.73,42.283,-10.992,43.6883983799,0.833,-0.052000000000000005,0.8346214711000001,41.45,-10.94,42.869407507,132.58
2020-06-16 23:00:00,39.329,6.6025,39.8793586615,0.789,0.0125,0.7890990115000001,38.54,6.59,39.0993567722,132.1,40.189,-11.3975,41.7739000723,0.789,0.0125,0.7890990115000001,39.4,-11.41,41.0188749236,131.94
2020-06-16 23:30:00,37.292,6.38,37.8338164081,0.792,0.0,0.792,36.5,6.38,37.0533993042,132.5,38.102,-11.73,39.866719253,0.792,0.0,0.792,37.31,-11.73,39.1104717435,132.34
2020-06-17 00:00:00,35.6215,5.8985,36.1065584693,0.7815000000000001,-0.0015,0.7815014395000001,34.84,5.9,35.3360382612,132.65,36.3815,-12.2615,38.3921596749,0.7815000000000001,-0.0015,0.7815014395000001,35.6,-12.26,37.6519269095,132.5
2020-06-17 00:30:00,34.298,5.608,34.7534526055,0.768,-0.002,0.7680026042,33.53,5.61,33.9960733027,133.24,35.028,-12.692,37.2565114846,0.768,-0.002,0.7680026042,34.26,-12.69,36.5346917327,133.08
2020-06-17 01:00:00,33.3905,5.3125,33.8104739171,0.7705000000000001,0.0025,0.7705040558,32.62,5.31,33.049364593,133.12,34.1005,-12.9875,36.489988442,0.7705000000000001,0.0025,0.7705040558,33.33,-12.99,35.7719023816,132.96
2020-06-17 01:30:00,33.127,5.3255,33.5523334397,0.767,-0.0145,0.7671370477,32.36,5.34,32.797640159,133.34,33.827,-13.0445,36.2549984037,0.767,-0.0145,0.7671370477,33.06,-13.03,35.5351164343,133.19
2020-06-17 02:00:00,33.4015,5.369,33.830258102,0.7715000000000001,-0.021,0.7717857539,32.63,5.39,33.0721786401,133.48,34.1115,-13.031,36.5157691039,0.7715000000000001,-0.021,0.7717857539,33.34,-13.01,35.7884855785,133.33
2020-06-17 02:30:00,33.12,5.4215,33.560796508,0.77,-0.018500000000000003,0.7702222082,32.35,5.44,32.8042085715,133.59,33.81,-13.0185,36.2297866713,0.77,-0.018500000000000003,0.7702222082,33.04,-13.0,35.5055150646,133.43
2020-06-17 03:00:00,32.516,5.293,32.9439843522,0.776,-0.027,0.7764695744,31.74,5.32,32.1827593596,133.76,33.196,-13.187,35.7193418892,0.776,-0.027,0.7764695744,32.42,-13.16,34.9891697529,133.6
2020-06-17 03:30:00,32.1415,5.079,32.5403175038,0.7715000000000001,-0.021,0.7717857539,31.37,5.1,31.7818643254,133.95,32.8115,-13.451,35.4615839078,0.7715000000000001,-0.021,0.7717857539,32.04,-13.43,34.7408477156,133.79
2020-06-17 04:00:00,31.985,5.039,32.3794957651,0.795,-0.001,0.7950006289,31.19,5.04,31.5945833965,134.13,32.655,-13.531,35.3473759422,0.795,-0.001,0.7950006289,31.86,-13.53,34.6138772749,133.97
2020-06-17 04:30:00,31.985,4.989,32.371752285,0.805,-0.021,0.8052738665,31.18,5.01,31.579938252,134.13,32.645,-13.600999999999999,35.3650000141,0.805,-0.021,0.8052738665,31.84,-13.58,34.6150545283,133.97
2020-06-17 05:00:00,31.715,5.0345,32.1121069886,0.785,0.0045000000000000005,0.7850128980000001,30.93,5.03,31.3363335443,133.98,32.375,-13.525500000000001,35.0867464329,0.785,0.0045000000000000005,0.7850128980000001,31.59,-13.53,34.3655205111,133.81
2020-06-17 05:30:00,31.9945,5.103,32.3988987351,0.8545,-0.017,0.8546690880000001,31.14,5.12,31.5581051396,133.53,32.6745,-13.347,35.2954013896,0.8545,-0.017,0.8546690880000001,31.82,-13.33,34.4992941957,133.37
2020-06-17 06:00:00,32.8715,5.3545,33.3047471466,1.0415,-0.0755,1.0442329721,31.83,5.43,32.2898405075,133.89,33.5515,-13.1855,36.0494183379,1.0415,-0.0755,1.0442329721,32.51,-13.11,35.0538471498,133.74
2020-06-17 06:30:00,35.7285,6.3805,36.2937528027,1.4285,-0.1695,1.4385209418,34.3,6.55,34.9198009731,133.78,36.4885,-12.0695,38.4328435391,1.4285,-0.1695,1.4385209418,35.06,-11.9,37.0244999966,133.62
2020-06-17 07:00:00,38.5915,7.519,39.3171620701,2.3115,-0.35100000000000003,2.337997701,36.28,7.87,37.1237834818,134.07,39.4015,-10.971,40.9003795001,2.3115,-0.35100000000000003,2.337997701,37.09,-10.62,38.5804678562,133.92
2020-06-17 07:30:00,42.553,9.014,43.4972413493,3.8529999999999998,-0.636,3.9051382818,38.7,9.65,39.8849909114,133.77,43.443,-9.356,44.4390479759,3.8529999999999998,-0.636,3.9051382818,39.59,-8.72,40.5389504058,133.61
2020-06-17 08:00:00,45.42,9.5325,46.4095351867,5.46,-1.0075,5.5521758122,39.96,10.54,41.3266645158,133.22,46.33,-8.6475,47.1301194169,5.46,-1.0075,5.5521758122,40.87,-7.64,41.5779569003,133.06
2020-06-17 08:30:00,48.4865,10.228,49.5535333377,7.1765,-1.482,7.3279244162,41.31,11.71,42.9376315136,133.39,49.4465,-7.952,50.0818396852,7.1765,-1.482,7.3279244162,42.27,-6.47,42.7622941386,133.23
2020-06-17 09:00:00,49.0035,10.9525,50.2125509061,6.5335,-1.2974999999999999,6.6610906389,42.47,12.25,44.2013959056,133.19,49.9935,-7.1475,50.5018494562,6.5335,-1.2974999999999999,6.6610906389,43.46,-5.85,43.8519566268,133.03
2020-06-17 09:30:00,51.462,10.9875,52.621883283,8.662,-1.8325,8.8537167478,42.8,12.82,44.6787690072,132.92,52.452,-7.0225,52.9200133244,8.662,-1.8325,8.8537167478,43.79,-5.19,44.0964873885,132.76
2020-06-17 10:00:00,53.182,10.7275,54.2531508785,10.332,-2.1825,10.5599966974,42.85,12.91,44.7525485308,132.88,54.172,-7.2625,54.6566509242,10.332,-2.1825,10.5599966974,43.84,-5.08,44.1333434038,132.72
2020-06-17 10:30:00,51.736,10.5615,52.803020541,10.016,-2.0585,10.2253448964,41.72,12.62,43.586956764600004,133.1,52.686,-7.4585,53.2113128785,10.016,-2.0585,10.2253448964,42.67,-5.4,43.0103348046,132.95
2020-06-17 11:00:00,48.746,10.722,49.9112592508,9.316,-2.108,9.5515192509,39.43,12.83,41.4648501746,132.97,49.636,-7.268,50.1652899922,9.316,-2.108,9.5515192509,40.32,-5.16,40.6488376218,132.82
2020-06-17 11:30:00,49.9185,10.7035,51.053124826,10.0285,-2.0565,10.2371873334,39.89,12.76,41.8811377591,132.97,50.8385,-7.2565,51.3537717651,10.0285,-2.0565,10.2371873334,40.81,-5.2,41.1399574623,132.79
2020-06-17 12:00:00,49.1735,10.9785,50.3841300858,9.2235,-2.0315,9.4445722243,39.95,13.01,42.0150282637,132.9,50.0835,-6.9715,50.5663799822,9.2235,-2.0315,9.4445722243,40.86,-4.94,41.1575412288,132.74
2020-06-17 12:30:00,51.164,10.538499999999999,52.2380596716,11.314,-2.6015,11.6092376257,39.85,13.14,41.9604825997,132.76,52.074,-7.3815,52.5945626301,11.314,-2.6015,11.6092376257,40.76,-4.78,41.0393226065,132.61
2020-06-17 13:00:00,53.42,10.0935,54.3652015746,13.7,-3.2665,14.0840343031,39.72,13.36,41.9066581822,132.66,54.32,-7.8065,54.8780816196,13.7,-3.2665,14.0840343031,40.62,-4.54,40.8729250238,132.51
2020-06-17 13:30:00,48.1435,10.081,49.1876321167,11.9235,-2.8890000000000002,12.2685033011,36.22,12.97,38.4721886562,132.85,48.9435,-7.889,49.5752207585,11.9235,-2.8890000000000002,12.2685033011,37.02,-5.0,37.3561293498,132.69
2020-06-17 14:00:00,44.539,9.328,45.5053195242,10.989,-3.012,11.3943084476,33.55,12.34,35.747420886,133.11,45.259,-8.712,46.0898690061,10.989,-3.012,11.3943084476,34.27,-5.7,34.7407959034,132.97
2020-06-17 14:30:00,44.982,8.419,45.7630843038,13.402,-3.981,13.9807712591,31.58,12.4,33.9272221085,133.15,45.652,-9.641,46.6589110996,13.402,-3.981,13.9807712591,32.25,-5.66,32.742909156,132.97
