Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.7
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.6
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,19.2
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.36
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.21
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.1
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.55
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.68
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.21
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,N Current (RMS),A,9.1
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.9
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.9
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.9
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.33
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.33
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Active Power,kW,5.53
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.25
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,N Current (RMS),A,22.5
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.8
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.0
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.2
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.52
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.2
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.08
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.49
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.92
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,N Current (RMS),A,32.1
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.7
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.7
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,36.0
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,transformer,,Temperature,C,15.4
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.08
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.21
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L3 Active Power,kW,9.24
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L2 Active Power,kW,10.35
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L1 Active Power,kW,13.79
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,N Current (RMS),A,36.3
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.8
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
160093,Elms Estate,2024-01-18T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.21
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.93
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L3 Active Power,kW,1.36
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.65
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L1 Active Power,kW,4.58
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,N Current (RMS),A,14.1
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.8
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.7
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.0
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.41
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.04
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.61
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.52
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,9.3
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.4
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.1
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.53
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.15
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.58
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.33
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,4.6
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,23.4
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.0
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.4
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.41
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.2
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.04
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.29
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.03
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,36.1
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.5
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.0
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.1
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,transformer,,Temperature,C,15.4
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.36
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.36
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L3 Active Power,kW,10.38
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L2 Active Power,kW,10.55
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L1 Active Power,kW,15.46
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,N Current (RMS),A,36.8
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,45.8
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.3
160093,Elms Estate,2024-01-18T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.3
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.4
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.22
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.7
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.99
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.66
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L1 Active Power,kW,3.76
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,N Current (RMS),A,12.7
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,4.8
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.7
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.6
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.53
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.12
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,1.72
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,2.09
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.17
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,11.6
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,8.0
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,8.7
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.3
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.49
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.08
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.19
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.98
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.72
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,22.1
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,7.2
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.23
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.28
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.05
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.52
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.53
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.51
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,37.4
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.5
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.9
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.6
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,transformer,,Temperature,C,15.4
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.42
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.26
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.95
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L3 Active Power,kW,11.43
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L2 Active Power,kW,11.2
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L1 Active Power,kW,14.83
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,N Current (RMS),A,29.4
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,49.2
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.0
160093,Elms Estate,2024-01-18T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.7
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.31
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.31
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.63
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L3 Active Power,kW,1.05
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.69
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L1 Active Power,kW,3.77
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,13.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.0
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.8
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.5
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.32
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.37
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.49
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.34
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.43
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,10.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,6.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.0
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.56
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.05
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.72
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.8
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,0.89
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.8
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.3
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.37
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.51
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.26
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.36
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,10.63
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,33.9
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.3
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.1
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,transformer,,Temperature,C,15.4
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.1
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.67
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.42
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.07
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L3 Active Power,kW,11.53
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L2 Active Power,kW,11.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L1 Active Power,kW,15.72
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,N Current (RMS),A,32.2
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.4
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.7
160093,Elms Estate,2024-01-18T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.3
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.32
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.74
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,1.28
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.7
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,3.66
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,13.0
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,6.7
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.9
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.4
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.16
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.33
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.27
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,2.81
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.06
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,10.9
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.0
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,12.7
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.3
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.4
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.46
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.62
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,4.12
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.36
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,17.1
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.1
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.3
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.0
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.73
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.42
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.03
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.5
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.59
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,8.14
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,29.4
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.2
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,34.1
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,transformer,,Temperature,C,15.4
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.08
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.94
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
160093,Elms Estate,2024-01-18T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.55
