Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.33
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,20.25
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,feeder,01,N Current (RMS),A,34.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,80.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,84.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,83.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,transformer,,Temperature,C,6.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.15
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.05
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.13
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L3 Active Power,kW,45.73
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L2 Active Power,kW,55.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L1 Active Power,kW,52.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,N Current (RMS),A,93.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,187.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,226.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,216.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.53
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,1.44
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,-0.95
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,N Current (RMS),A,14.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,6.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,13.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,7.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.39
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.81
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.17
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,16.32
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,N Current (RMS),A,37.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,36.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,58.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,67.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,15.45
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,12.76
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,14.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,N Current (RMS),A,28.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,64.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,53.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,58.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.02
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.59
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,22.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,17.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,19.97
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,N Current (RMS),A,43.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,92.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,72.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,82.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,transformer,,Temperature,C,6.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.34
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.02
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L3 Active Power,kW,47.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L2 Active Power,kW,47.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L1 Active Power,kW,49.34
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,N Current (RMS),A,85.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,194.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,202.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.63
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.25
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.88
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,-0.71
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,N Current (RMS),A,16.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,17.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,7.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,10.87
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,13.85
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,17.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,N Current (RMS),A,36.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,47.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,57.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,71.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.35
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.72
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,15.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,11.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,16.15
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,N Current (RMS),A,31.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L3 Current (RMS),A,65.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L2 Current (RMS),A,47.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,02,L1 Current (RMS),A,67.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,15.64
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,24.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,N Current (RMS),A,53.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,64.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,63.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,101.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,transformer,,Temperature,C,7.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,43.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,44.19
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,57.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,102.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,178.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,182.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,236.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,2.32
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,4.81
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,-0.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (RMS),A,18.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,11.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,20.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,7.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,6.22
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,15.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,17.57
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,N Current (RMS),A,46.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,26.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,63.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,72.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.08
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.41
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.96
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Active Power,kW,17.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.82
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Active Power,kW,12.04
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,N Current (RMS),A,32.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L3 Current (RMS),A,71.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L2 Current (RMS),A,57.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,02,L1 Current (RMS),A,50.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.09
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.29
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.99
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.49
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,13.59
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,18.36
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,N Current (RMS),A,41.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.5
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,57.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,77.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,transformer,,Temperature,C,7.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.49
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.77
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,35.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,47.58
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,47.47
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,86.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,145.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,195.7
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.38
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.93
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.1
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.43
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,0.62
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,N Current (RMS),A,18.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,10.4
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,23.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,6.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.76
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,6.2
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,10.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.46
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,N Current (RMS),A,39.3
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,42.6
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,64.0
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.42
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.21
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.9
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,02,L3 Active Power,kW,19.06
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.8
911125,CHESTNUT AVE. HOLBEACH,2024-01-26T16:40:00.000+00:00,feeder,02,L1 Active Power,kW,10.88
