Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,feeder,1,N Current (RMS),A,2.0
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.1
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,transformer,,Temperature,C,19.4
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.82
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.76
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.41
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.33
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L3 Active Power,kW,9.72
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L2 Active Power,kW,11.0
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L1 Active Power,kW,9.43
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,N Current (RMS),A,15.8
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L2 Current (RMS),A,46.2
605990,Withybush Wda Haverfordwest,2024-03-29T19:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.06
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.05
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.91
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.19
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L2 Active Power,kW,11.89
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L1 Active Power,kW,9.91
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,N Current (RMS),A,23.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L3 Current (RMS),A,40.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L2 Current (RMS),A,51.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,5,L1 Current (RMS),A,44.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.02
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,N Current (RMS),A,8.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L3 Current (RMS),A,1.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.53
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.29
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.59
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,N Current (RMS),A,2.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,3,L1 Current (RMS),A,1.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.18
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.38
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.11
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.97
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,N Current (RMS),A,14.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.34
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.42
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.21
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.45
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,N Current (RMS),A,2.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L3 Current (RMS),A,1.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,transformer,,Temperature,C,19.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.28
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.78
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.91
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.52
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.99
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L3 Active Power,kW,13.38
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L1 Active Power,kW,13.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,N Current (RMS),A,18.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,57.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.07
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.12
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.91
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,13.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,16.13
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,13.07
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,N Current (RMS),A,26.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,60.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,67.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,58.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.45
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.51
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.39
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,N Current (RMS),A,8.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,8.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.55
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.31
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.63
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.13
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,N Current (RMS),A,2.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,3.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.98
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.87
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.97
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,N Current (RMS),A,8.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.38
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.49
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.12
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.44
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.41
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,N Current (RMS),A,4.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,transformer,,Temperature,C,19.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.62
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.42
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.92
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.47
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.87
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L3 Active Power,kW,18.58
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L2 Active Power,kW,18.54
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L1 Active Power,kW,15.76
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,N Current (RMS),A,23.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,77.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.7
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.05
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.26
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.99
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,9.74
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,7.71
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,N Current (RMS),A,18.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,32.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,40.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,33.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.03
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.29
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.56
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,1.19
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,N Current (RMS),A,7.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,2.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,8.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.56
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.24
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.65
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.15
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,N Current (RMS),A,2.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,3.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.71
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.92
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.66
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,N Current (RMS),A,6.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,7.6
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.41
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.55
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.29
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.43
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.24
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,N Current (RMS),A,1.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,transformer,,Temperature,C,19.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.39
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.21
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.83
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.01
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.29
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L3 Active Power,kW,9.52
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L2 Active Power,kW,12.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L1 Active Power,kW,10.95
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,N Current (RMS),A,23.5
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.9
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
605990,Withybush Wda Haverfordwest,2024-03-29T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.84
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.67
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,4.55
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,9.44
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.3
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.18
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,N Current (RMS),A,28.0
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,42.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,55.2
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,53.4
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.03
605990,Withybush Wda Haverfordwest,2024-03-29T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
