Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
06/04/2020 04:00,2.903098258,-0.2865,2.917201012,0.213,-0.0165,0.213638129,2.690098258,-0.27,2.703613995,2.903098258,-0.2865,2.917201012,0.213,-0.0165,0.213638129,2.690098258,-0.27,2.703613995
06/04/2020 04:30,2.886931854,-0.2895,2.901410998,0.1845,-0.0145,0.185068906,2.702431854,-0.275,2.716387846,2.886931854,-0.2895,2.901410998,0.1845,-0.0145,0.185068906,2.702431854,-0.275,2.716387846
06/04/2020 05:00,2.871072455,-0.2885,2.885531025,0.172,-0.0135,0.172528983,2.699072455,-0.275,2.713045727,2.871072455,-0.2885,2.885531025,0.172,-0.0135,0.172528983,2.699072455,-0.275,2.713045727
06/04/2020 05:30,2.901524819,-0.287,2.915684358,0.2175,-0.017,0.218163356,2.684024819,-0.27,2.697570987,2.901524819,-0.287,2.915684358,0.2175,-0.017,0.218163356,2.684024819,-0.27,2.697570987
06/04/2020 06:00,2.937283188,-0.287,2.951271172,0.2175,-0.017,0.218163356,2.719783188,-0.27,2.733152135,2.937283188,-0.287,2.951271172,0.2175,-0.017,0.218163356,2.719783188,-0.27,2.733152135
06/04/2020 06:30,3.093850213,-0.277,3.106225706,0.0835,-0.007,0.083792899,3.010350213,-0.27,3.022434185,3.093850213,-0.277,3.106225706,0.0835,-0.007,0.083792899,3.010350213,-0.27,3.022434185
06/04/2020 07:00,3.224625107,-0.2515,3.234417927,0.0835,-0.0065,0.083752612,3.141125107,-0.245,3.150665316,3.224625107,-0.2515,3.234417927,0.0835,-0.0065,0.083752612,3.141125107,-0.245,3.150665316
06/04/2020 07:30,3.550438258,-0.252,3.559370144,0.091,-0.007,0.091268834,3.459438258,-0.245,3.468102949,3.550438258,-0.252,3.559370144,0.091,-0.007,0.091268834,3.459438258,-0.245,3.468102949
06/04/2020 08:00,3.76588776,-0.231,3.772965892,0.08,-0.006,0.080224684,3.68588776,-0.225,3.692748784,3.76588776,-0.231,3.772965892,0.08,-0.006,0.080224684,3.68588776,-0.225,3.692748784
06/04/2020 08:30,4.010190475,-0.198,4.015075547,0.102,-0.008,0.102313244,3.908190475,-0.19,3.912806255,4.010190475,-0.198,4.015075547,0.102,-0.008,0.102313244,3.908190475,-0.19,3.912806255
06/04/2020 09:00,4.249991364,-0.198,4.254601109,0.1035,-0.008,0.103808718,4.146491364,-0.19,4.150842159,4.249991364,-0.198,4.254601109,0.1035,-0.008,0.103808718,4.146491364,-0.19,4.150842159
06/04/2020 09:30,4.451938358,-0.1995,4.456406108,0.122,-0.0095,0.122369318,4.329938358,-0.19,4.334105004,4.451938358,-0.1995,4.456406108,0.122,-0.0095,0.122369318,4.329938358,-0.19,4.334105004
06/04/2020 10:00,4.515032609,-0.196,4.51928484,0.0715,-0.006,0.071751307,4.443532609,-0.19,4.447592838,4.515032609,-0.196,4.51928484,0.0715,-0.006,0.071751307,4.443532609,-0.19,4.447592838
06/04/2020 10:30,4.793898337,-0.1825,4.797370896,0.165,-0.0125,0.165472807,4.628898337,-0.17,4.632018978,4.793898337,-0.1825,4.797370896,0.165,-0.0125,0.165472807,4.628898337,-0.17,4.632018978
06/04/2020 11:00,4.911924166,-0.1795,4.915202871,0.1215,-0.0095,0.121870833,4.790424166,-0.17,4.793439651,4.911924166,-0.1795,4.915202871,0.1215,-0.0095,0.121870833,4.790424166,-0.17,4.793439651
06/04/2020 11:30,4.84732715,-0.154,4.849772829,0.1785,-0.014,0.179048178,4.66882715,-0.14,4.670925706,4.84732715,-0.154,4.849772829,0.1785,-0.014,0.179048178,4.66882715,-0.14,4.670925706
06/04/2020 12:00,4.920641644,-0.185,4.924118113,0.196,-0.015,0.196573142,4.724641644,-0.17,4.727699088,4.920641644,-0.185,4.924118113,0.196,-0.015,0.196573142,4.724641644,-0.17,4.727699088
06/04/2020 12:30,5.148950131,-0.1535,5.151237687,0.172,-0.0135,0.172528983,4.976950131,-0.14,4.978918819,5.148950131,-0.1535,5.151237687,0.172,-0.0135,0.172528983,4.976950131,-0.14,4.978918819
06/04/2020 13:00,5.078124466,-0.1855,5.081511423,0.2015,-0.0155,0.202095275,4.876624466,-0.17,4.879586681,5.078124466,-0.1855,5.081511423,0.2015,-0.0155,0.202095275,4.876624466,-0.17,4.879586681
06/04/2020 13:30,5.022516142,-0.184,5.025885434,0.181,-0.014,0.181540629,4.841516142,-0.17,4.844499825,5.022516142,-0.184,5.025885434,0.181,-0.014,0.181540629,4.841516142,-0.17,4.844499825
06/04/2020 14:00,4.914876385,-0.1785,4.918116726,0.1045,-0.0085,0.104845124,4.810376385,-0.17,4.81337937,4.914876385,-0.1785,4.918116726,0.1045,-0.0085,0.104845124,4.810376385,-0.17,4.81337937
06/04/2020 14:30,4.793960646,-0.18,4.797338707,0.129,-0.01,0.129387016,4.664960646,-0.17,4.668057179,4.793960646,-0.18,4.797338707,0.129,-0.01,0.129387016,4.664960646,-0.17,4.668057179
06/04/2020 15:00,4.636416393,-0.1785,4.639851207,0.108,-0.0085,0.108333974,4.528416393,-0.17,4.531606231,4.636416393,-0.1785,4.639851207,0.108,-0.0085,0.108333974,4.528416393,-0.17,4.531606231
06/04/2020 15:30,4.650265667,-0.1805,4.653767401,0.1335,-0.0105,0.133912285,4.516765667,-0.17,4.519963727,4.650265667,-0.1805,4.653767401,0.1335,-0.0105,0.133912285,4.516765667,-0.17,4.519963727
06/04/2020 16:00,4.608267103,-0.1785,4.611722882,0.106,-0.0085,0.106340256,4.502267103,-0.17,4.505475454,4.608267103,-0.1785,4.611722882,0.106,-0.0085,0.106340256,4.502267103,-0.17,4.505475454
06/04/2020 16:30,4.667738357,-0.177,4.67109306,0.087,-0.007,0.087281155,4.580738357,-0.17,4.583891785,4.667738357,-0.177,4.67109306,0.087,-0.007,0.087281155,4.580738357,-0.17,4.583891785
06/04/2020 17:00,4.84546344,-0.1815,4.848861536,0.147,-0.0115,0.147449144,4.69846344,-0.17,4.701537908,4.84546344,-0.1815,4.848861536,0.147,-0.0115,0.147449144,4.69846344,-0.17,4.701537908
06/04/2020 17:30,5.053246316,-0.1825,5.056540772,0.1625,-0.0125,0.16298006,4.890746316,-0.17,4.893699983,5.053246316,-0.1825,5.056540772,0.1625,-0.0125,0.16298006,4.890746316,-0.17,4.893699983
06/04/2020 18:00,5.198479973,-0.1965,5.202192449,0.152,-0.0115,0.152434412,5.046479973,-0.185,5.049869812,5.198479973,-0.1965,5.202192449,0.152,-0.0115,0.152434412,5.046479973,-0.185,5.049869812
06/04/2020 18:30,5.366028964,-0.2015,5.369810899,0.0785,-0.0065,0.078768649,5.287528964,-0.195,5.291123467,5.366028964,-0.2015,5.369810899,0.0785,-0.0065,0.078768649,5.287528964,-0.195,5.291123467
06/04/2020 19:00,5.263529982,-0.1995,5.267309382,0.0485,-0.0045,0.048708316,5.215029982,-0.195,5.218674421,5.263529982,-0.1995,5.267309382,0.0485,-0.0045,0.048708316,5.215029982,-0.195,5.218674421
06/04/2020 19:30,5.305086602,-0.1995,5.308836417,0.051,-0.0045,0.051198144,5.254086602,-0.195,5.257703968,5.305086602,-0.1995,5.308836417,0.051,-0.0045,0.051198144,5.254086602,-0.195,5.257703968
06/04/2020 20:00,5.281765097,-0.2015,5.285607325,0.0835,-0.0065,0.083752612,5.198265097,-0.195,5.201921282,5.281765097,-0.2015,5.285607325,0.0835,-0.0065,0.083752612,5.198265097,-0.195,5.201921282
06/04/2020 20:30,5.340143491,-0.186,5.343381748,0.073,-0.006,0.07324616,5.267143491,-0.18,5.270218265,5.340143491,-0.186,5.343381748,0.073,-0.006,0.07324616,5.267143491,-0.18,5.270218265
06/04/2020 21:00,5.447362575,-0.1855,5.450520092,0.066,-0.0055,0.06622877,5.381362575,-0.18,5.384372124,5.447362575,-0.1855,5.450520092,0.066,-0.0055,0.06622877,5.381362575,-0.18,5.384372124
06/04/2020 21:30,5.178647413,-0.178,5.18170561,0.0295,-0.003,0.02965215,5.149147413,-0.175,5.152120348,5.178647413,-0.178,5.18170561,0.0295,-0.003,0.02965215,5.149147413,-0.175,5.152120348
06/04/2020 22:00,4.767009178,-0.153,4.769463859,0.0285,-0.003,0.02865746,4.738509178,-0.15,4.740882748,4.767009178,-0.153,4.769463859,0.0285,-0.003,0.02865746,4.738509178,-0.15,4.740882748
06/04/2020 22:30,4.48223265,-0.1875,4.48615267,0.018,-0.0025,0.018172782,4.46423265,-0.185,4.468064252,4.48223265,-0.1875,4.48615267,0.018,-0.0025,0.018172782,4.46423265,-0.185,4.468064252
06/04/2020 23:00,4.192157424,-0.1865,4.196303864,0.0085,-0.0015,0.008631338,4.183657424,-0.185,4.187745747,4.192157424,-0.1865,4.196303864,0.0085,-0.0015,0.008631338,4.183657424,-0.185,4.187745747
06/04/2020 23:30,3.922062908,-0.2015,3.927235631,0.0135,-0.0015,0.013583078,3.908562908,-0.2,3.913676533,3.922062908,-0.2015,3.927235631,0.0135,-0.0015,0.013583078,3.908562908,-0.2,3.913676533
07/04/2020 00:00,3.653484265,-0.257,3.66251229,0.019,-0.002,0.019104973,3.634484265,-0.255,3.643418844,3.653484265,-0.257,3.66251229,0.019,-0.002,0.019104973,3.634484265,-0.255,3.643418844
07/04/2020 00:30,3.354751161,-0.257,3.364580858,0.023,-0.002,0.023086793,3.331751161,-0.255,3.341495294,3.354751161,-0.257,3.364580858,0.023,-0.002,0.023086793,3.331751161,-0.255,3.341495294
07/04/2020 01:00,3.285012374,-0.2665,3.295804689,0.015,-0.0015,0.015074813,3.270012374,-0.265,3.280732529,3.285012374,-0.2665,3.295804689,0.015,-0.0015,0.015074813,3.270012374,-0.265,3.280732529
07/04/2020 01:30,3.187683391,-0.266,3.19876248,0.011,-0.001,0.011045361,3.176683391,-0.265,3.187717423,3.187683391,-0.266,3.19876248,0.011,-0.001,0.011045361,3.176683391,-0.265,3.187717423
07/04/2020 02:00,3.17591185,-0.265,3.186948553,0.002,0,0.002,3.17391185,-0.265,3.184955483,3.17591185,-0.265,3.186948553,0.002,0,0.002,3.17391185,-0.265,3.184955483
07/04/2020 02:30,3.12816491,-0.265,3.139369476,0,0,0,3.12816491,-0.265,3.139369476,3.12816491,-0.265,3.139369476,0,0,0,3.12816491,-0.265,3.139369476
07/04/2020 03:00,3.074127684,-0.26,3.085103081,0,0,0,3.074127684,-0.26,3.085103081,3.074127684,-0.26,3.085103081,0,0,0,3.074127684,-0.26,3.085103081
07/04/2020 03:30,3.034627684,-0.2605,3.045788146,0.0005,-0.0005,0.000707107,3.034127684,-0.26,3.045247249,3.034627684,-0.2605,3.045788146,0.0005,-0.0005,0.000707107,3.034127684,-0.26,3.045247249
07/04/2020 04:00,3.002403951,-0.2615,3.013770352,0.002,-0.0015,0.0025,3.000403951,-0.26,3.011648032,3.002403951,-0.2615,3.013770352,0.002,-0.0015,0.0025,3.000403951,-0.26,3.011648032
07/04/2020 04:30,2.994053382,-0.271,3.006292843,0.006,-0.001,0.006082763,2.988053382,-0.27,3.000227161,2.994053382,-0.271,3.006292843,0.006,-0.001,0.006082763,2.988053382,-0.27,3.000227161
07/04/2020 05:00,2.988389831,-0.296,3.00301345,0.01,-0.001,0.010049876,2.978389831,-0.295,2.992963579,2.988389831,-0.296,3.00301345,0.01,-0.001,0.010049876,2.978389831,-0.295,2.992963579
07/04/2020 05:30,3.018432825,-0.2975,3.033058353,0.0325,-0.0025,0.032596012,2.985932825,-0.295,3.000469936,3.018432825,-0.2975,3.033058353,0.0325,-0.0025,0.032596012,2.985932825,-0.295,3.000469936
07/04/2020 06:00,3.076961299,-0.2935,3.090927545,0.051,-0.0035,0.051119957,3.025961299,-0.29,3.039825946,3.076961299,-0.2935,3.090927545,0.051,-0.0035,0.051119957,3.025961299,-0.29,3.039825946
07/04/2020 06:30,3.226110555,-0.2835,3.238543124,0.05,-0.0035,0.05012235,3.176110555,-0.28,3.188428807,3.226110555,-0.2835,3.238543124,0.05,-0.0035,0.05012235,3.176110555,-0.28,3.188428807
07/04/2020 07:00,3.40427786,-0.2585,3.414078206,0.0465,-0.0035,0.046631534,3.35777786,-0.255,3.367446682,3.40427786,-0.2585,3.414078206,0.0465,-0.0035,0.046631534,3.35777786,-0.255,3.367446682
07/04/2020 07:30,3.669046018,-0.253,3.677758513,0.038,-0.003,0.038118237,3.631046018,-0.25,3.639642178,3.669046018,-0.253,3.677758513,0.038,-0.003,0.038118237,3.631046018,-0.25,3.639642178
07/04/2020 08:00,3.872429607,-0.232,3.879373024,0.022,-0.002,0.022090722,3.850429607,-0.23,3.857292854,3.872429607,-0.232,3.879373024,0.022,-0.002,0.022090722,3.850429607,-0.23,3.857292854
07/04/2020 08:30,4.13765757,-0.2315,4.144128668,0.015,-0.0015,0.015074813,4.12265757,-0.23,4.12906835,4.13765757,-0.2315,4.144128668,0.015,-0.0015,0.015074813,4.12265757,-0.23,4.12906835
07/04/2020 09:00,4.374311103,-0.1965,4.378722402,0.009,-0.0015,0.009124144,4.365311103,-0.195,4.369664292,4.374311103,-0.1965,4.378722402,0.009,-0.0015,0.009124144,4.365311103,-0.195,4.369664292
07/04/2020 09:30,4.535171148,-0.1865,4.539004251,0.0115,-0.0015,0.011597414,4.523671148,-0.185,4.527452446,4.535171148,-0.1865,4.539004251,0.0115,-0.0015,0.011597414,4.523671148,-0.185,4.527452446
07/04/2020 10:00,4.657361088,-0.1865,4.661093708,0.011,-0.0015,0.011101802,4.646361088,-0.185,4.65004262,4.657361088,-0.1865,4.661093708,0.011,-0.0015,0.011101802,4.646361088,-0.185,4.65004262
07/04/2020 10:30,4.716320983,-0.1525,4.718785847,0.028,-0.0025,0.028111386,4.688320983,-0.15,4.690719949,4.716320983,-0.1525,4.718785847,0.028,-0.0025,0.028111386,4.688320983,-0.15,4.690719949
07/04/2020 11:00,4.687610102,0.0625,4.68802674,0.0305,-0.0025,0.030602287,4.657110102,0.065,4.657563687,4.687610102,0.0625,4.68802674,0.0305,-0.0025,0.030602287,4.657110102,0.065,4.657563687
07/04/2020 11:30,4.720917597,-0.0155,4.720943042,0.08,-0.0055,0.08018884,4.640917597,-0.01,4.64092837,4.720917597,-0.0155,4.720943042,0.08,-0.0055,0.08018884,4.640917597,-0.01,4.64092837
07/04/2020 12:00,4.726966699,-0.1365,4.728937135,0.084,-0.0065,0.084251113,4.642966699,-0.13,4.6447863,4.726966699,-0.1365,4.728937135,0.084,-0.0065,0.084251113,4.642966699,-0.13,4.6447863
07/04/2020 12:30,4.793087369,-0.157,4.795657987,0.0855,-0.007,0.085786071,4.707587369,-0.15,4.709976522,4.793087369,-0.157,4.795657987,0.0855,-0.007,0.085786071,4.707587369,-0.15,4.709976522
07/04/2020 13:00,4.77493571,-0.1665,4.77783772,0.082,-0.0065,0.082257219,4.69293571,-0.16,4.695662421,4.77493571,-0.1665,4.77783772,0.082,-0.0065,0.082257219,4.69293571,-0.16,4.695662421
07/04/2020 13:30,4.809553719,-0.155,4.812050704,0.0575,-0.005,0.057716982,4.752053719,-0.15,4.754420527,4.809553719,-0.155,4.812050704,0.0575,-0.005,0.057716982,4.752053719,-0.15,4.754420527
07/04/2020 14:00,4.703496123,-0.1745,4.70673199,0.042,-0.0045,0.042240384,4.661496123,-0.17,4.664594956,4.703496123,-0.1745,4.70673199,0.042,-0.0045,0.042240384,4.661496123,-0.17,4.664594956
07/04/2020 14:30,4.531785632,-0.1885,4.535704274,0.0305,-0.0035,0.030700163,4.501285632,-0.185,4.505085719,4.531785632,-0.1885,4.535704274,0.0305,-0.0035,0.030700163,4.501285632,-0.185,4.505085719
07/04/2020 15:00,4.418654761,-0.173,4.422040129,0.031,-0.003,0.031144823,4.387654761,-0.17,4.390946858,4.418654761,-0.173,4.422040129,0.031,-0.003,0.031144823,4.387654761,-0.17,4.390946858
07/04/2020 15:30,4.405762384,-0.192,4.409944011,0.0185,-0.002,0.018607794,4.387262384,-0.19,4.39137464,4.405762384,-0.192,4.409944011,0.0185,-0.002,0.018607794,4.387262384,-0.19,4.39137464
07/04/2020 16:00,4.473637947,-0.1775,4.477157885,0.016,-0.0025,0.016194135,4.457637947,-0.175,4.461071739,4.473637947,-0.1775,4.477157885,0.016,-0.0025,0.016194135,4.457637947,-0.175,4.461071739
07/04/2020 16:30,4.466177002,-0.161,4.469077983,0.0095,-0.001,0.009552487,4.456677002,-0.16,4.459548173,4.466177002,-0.161,4.469077983,0.0095,-0.001,0.009552487,4.456677002,-0.16,4.459548173
07/04/2020 17:00,4.714998707,-0.187,4.718705523,0.0145,-0.002,0.014637281,4.700498707,-0.185,4.70413787,4.714998707,-0.187,4.718705523,0.0145,-0.002,0.014637281,4.700498707,-0.185,4.70413787
07/04/2020 17:30,4.990434392,-0.201,4.994480596,0.005,-0.001,0.00509902,4.985434392,-0.2,4.989444466,4.990434392,-0.201,4.994480596,0.005,-0.001,0.00509902,4.985434392,-0.2,4.989444466
07/04/2020 18:00,5.171388796,-0.2105,5.175671196,0.004,-0.0005,0.004031129,5.167388796,-0.21,5.171654182,5.171388796,-0.2105,5.175671196,0.004,-0.0005,0.004031129,5.167388796,-0.21,5.171654182
07/04/2020 18:30,5.212347051,-0.2065,5.216435951,0.009,-0.0015,0.009124144,5.203347051,-0.205,5.207383751,5.212347051,-0.2065,5.216435951,0.009,-0.0015,0.009124144,5.203347051,-0.205,5.207383751
07/04/2020 19:00,5.140659703,-0.187,5.144059796,0.013,-0.002,0.013152946,5.127659703,-0.185,5.13099591,5.140659703,-0.187,5.144059796,0.013,-0.002,0.013152946,5.127659703,-0.185,5.13099591
07/04/2020 19:30,5.165874813,-0.212,5.170223069,0.015,-0.002,0.015132746,5.150874813,-0.21,5.155153862,5.165874813,-0.212,5.170223069,0.015,-0.002,0.015132746,5.150874813,-0.21,5.155153862
07/04/2020 20:00,5.169861938,-0.211,5.174165968,0.0085,-0.001,0.008558621,5.161361938,-0.21,5.1656323,5.169861938,-0.211,5.174165968,0.0085,-0.001,0.008558621,5.161361938,-0.21,5.1656323
07/04/2020 20:30,5.358705306,-0.1915,5.362125959,0.0135,-0.0015,0.013583078,5.345205306,-0.19,5.348581098,5.358705306,-0.1915,5.362125959,0.0135,-0.0015,0.013583078,5.345205306,-0.19,5.348581098
07/04/2020 21:00,5.329984873,-0.1915,5.333423946,0.0145,-0.0015,0.01457738,5.315484873,-0.19,5.318879528,5.329984873,-0.1915,5.333423946,0.0145,-0.0015,0.01457738,5.315484873,-0.19,5.318879528
07/04/2020 21:30,5.002005489,-0.211,5.006453826,0.0085,-0.001,0.008558621,4.993505489,-0.21,4.997919274,5.002005489,-0.211,5.006453826,0.0085,-0.001,0.008558621,4.993505489,-0.21,4.997919274
07/04/2020 22:00,4.682052518,-0.2265,4.687527923,0.0025,-0.0015,0.002915476,4.679552518,-0.225,4.684958567,4.682052518,-0.2265,4.687527923,0.0025,-0.0015,0.002915476,4.679552518,-0.225,4.684958567
07/04/2020 22:30,4.376950759,-0.226,4.382781531,0.0015,-0.001,0.001802776,4.375450759,-0.225,4.381232058,4.376950759,-0.226,4.382781531,0.0015,-0.001,0.001802776,4.375450759,-0.225,4.381232058
07/04/2020 23:00,4.047284894,-0.226,4.053589892,0.002,-0.001,0.002236068,4.045284894,-0.225,4.051537347,4.047284894,-0.226,4.053589892,0.002,-0.001,0.002236068,4.045284894,-0.225,4.051537347
07/04/2020 23:30,3.802579061,-0.241,3.810208461,0.001,-0.001,0.001414214,3.801579061,-0.24,3.809147327,3.802579061,-0.241,3.810208461,0.001,-0.001,0.001414214,3.801579061,-0.24,3.809147327
08/04/2020 00:00,3.541859715,-0.246,3.550392407,0.003,-0.001,0.003162278,3.538859715,-0.245,3.547330417,3.541859715,-0.246,3.550392407,0.003,-0.001,0.003162278,3.538859715,-0.245,3.547330417
08/04/2020 00:30,3.242789591,-0.2515,3.252527721,0.0065,-0.0015,0.006670832,3.236289591,-0.25,3.245931348,3.242789591,-0.2515,3.252527721,0.0065,-0.0015,0.006670832,3.236289591,-0.25,3.245931348
08/04/2020 01:00,3.170953561,-0.2615,3.181717891,0.0135,-0.0015,0.013583078,3.157453561,-0.26,3.168140305,3.170953561,-0.2615,3.181717891,0.0135,-0.0015,0.013583078,3.157453561,-0.26,3.168140305
08/04/2020 01:30,3.085303151,-0.261,3.096323067,0.008,-0.001,0.008062258,3.077303151,-0.26,3.088267263,3.085303151,-0.261,3.096323067,0.008,-0.001,0.008062258,3.077303151,-0.26,3.088267263
08/04/2020 02:00,3.063567464,-0.261,3.074665284,0.01,-0.001,0.010049876,3.053567464,-0.26,3.064616495,3.063567464,-0.261,3.074665284,0.01,-0.001,0.010049876,3.053567464,-0.26,3.064616495
08/04/2020 02:30,3.027935963,-0.2515,3.03836279,0.004,-0.0015,0.004272002,3.023935963,-0.25,3.034252578,3.027935963,-0.2515,3.03836279,0.004,-0.0015,0.004272002,3.023935963,-0.25,3.034252578
08/04/2020 03:00,2.982476932,-0.2365,2.99183905,0.0065,-0.0015,0.006670832,2.975976932,-0.235,2.985240978,2.982476932,-0.2365,2.99183905,0.0065,-0.0015,0.006670832,2.975976932,-0.235,2.985240978
08/04/2020 03:30,2.960098084,-0.2415,2.96993315,0.003,-0.0015,0.003354102,2.957098084,-0.24,2.966821376,2.960098084,-0.2415,2.96993315,0.003,-0.0015,0.003354102,2.957098084,-0.24,2.966821376
08/04/2020 04:00,2.909707694,-0.26,2.921300886,0,0,0,2.909707694,-0.26,2.921300886,2.909707694,-0.26,2.921300886,0,0,0,2.909707694,-0.26,2.921300886
08/04/2020 04:30,2.900584458,-0.265,2.912664622,0,0,0,2.900584458,-0.265,2.912664622,2.900584458,-0.265,2.912664622,0,0,0,2.900584458,-0.265,2.912664622
08/04/2020 05:00,2.920442596,-0.265,2.932440956,0,0,0,2.920442596,-0.265,2.932440956,2.920442596,-0.265,2.932440956,0,0,0,2.920442596,-0.265,2.932440956
08/04/2020 05:30,2.958830647,-0.265,2.970673964,0,0,0,2.958830647,-0.265,2.970673964,2.958830647,-0.265,2.970673964,0,0,0,2.958830647,-0.265,2.970673964
08/04/2020 06:00,3.009808388,-0.2465,3.019885558,0.007,-0.0015,0.007158911,3.002808388,-0.245,3.01278662,3.009808388,-0.2465,3.019885558,0.007,-0.0015,0.007158911,3.002808388,-0.245,3.01278662
08/04/2020 06:30,3.142437555,-0.2515,3.152485692,0.0155,-0.0015,0.015572412,3.126937555,-0.25,3.13691544,3.142437555,-0.2515,3.152485692,0.0155,-0.0015,0.015572412,3.126937555,-0.25,3.13691544
08/04/2020 07:00,3.300633271,-0.246,3.309787907,0.007,-0.001,0.007071068,3.293633271,-0.245,3.302732978,3.300633271,-0.246,3.309787907,0.007,-0.001,0.007071068,3.293633271,-0.245,3.302732978
08/04/2020 07:30,3.551156779,-0.2255,3.55830925,0.0045,-0.0005,0.004527693,3.546656779,-0.225,3.553786615,3.551156779,-0.2255,3.55830925,0.0045,-0.0005,0.004527693,3.546656779,-0.225,3.553786615
08/04/2020 08:00,3.754445892,-0.206,3.760093078,0.0055,-0.001,0.00559017,3.748945892,-0.205,3.754546618,3.754445892,-0.206,3.760093078,0.0055,-0.001,0.00559017,3.748945892,-0.205,3.754546618
08/04/2020 08:30,3.984890532,-0.1905,3.989441414,0.0065,-0.0005,0.006519202,3.978390532,-0.19,3.982924958,3.984890532,-0.1905,3.989441414,0.0065,-0.0005,0.006519202,3.978390532,-0.19,3.982924958
08/04/2020 09:00,4.153953188,-0.1915,4.158364983,0.0155,-0.0015,0.015572412,4.138453188,-0.19,4.142812425,4.153953188,-0.1915,4.158364983,0.0155,-0.0015,0.015572412,4.138453188,-0.19,4.142812425
08/04/2020 09:30,4.339746643,-0.1915,4.343969748,0.013,-0.0015,0.013086252,4.326746643,-0.19,4.330916359,4.339746643,-0.1915,4.343969748,0.013,-0.0015,0.013086252,4.326746643,-0.19,4.330916359
08/04/2020 10:00,4.470712363,-0.1915,4.474811871,0.0125,-0.0015,0.012589678,4.458212363,-0.19,4.462259234,4.470712363,-0.1915,4.474811871,0.0125,-0.0015,0.012589678,4.458212363,-0.19,4.462259234
08/04/2020 10:30,4.437633178,-0.176,4.441121956,0.009,-0.001,0.009055385,4.428633178,-0.175,4.432089443,4.437633178,-0.176,4.441121956,0.009,-0.001,0.009055385,4.428633178,-0.175,4.432089443
08/04/2020 11:00,4.500656422,-0.1765,4.504115949,0.0135,-0.0015,0.013583078,4.487156422,-0.175,4.490567643,4.500656422,-0.1765,4.504115949,0.0135,-0.0015,0.013583078,4.487156422,-0.175,4.490567643
08/04/2020 11:30,4.52872637,-0.177,4.53218397,0.0235,-0.002,0.023584953,4.50522637,-0.175,4.508623919,4.52872637,-0.177,4.53218397,0.0235,-0.002,0.023584953,4.50522637,-0.175,4.508623919
08/04/2020 12:00,4.594903069,-0.176,4.598272524,0.009,-0.001,0.009055385,4.585903069,-0.175,4.589240891,4.594903069,-0.176,4.598272524,0.009,-0.001,0.009055385,4.585903069,-0.175,4.589240891
08/04/2020 12:30,4.693928544,-0.1755,4.697208259,0.0065,-0.0005,0.006519202,4.687428544,-0.175,4.690694123,4.693928544,-0.1755,4.697208259,0.0065,-0.0005,0.006519202,4.687428544,-0.175,4.690694123
08/04/2020 13:00,4.74096336,-0.191,4.744809225,0.0075,-0.001,0.007566373,4.73346336,-0.19,4.737275101,4.74096336,-0.191,4.744809225,0.0075,-0.001,0.007566373,4.73346336,-0.19,4.737275101
08/04/2020 13:30,4.591707009,-0.201,4.596104248,0.009,-0.001,0.009055385,4.582707009,-0.2,4.587069165,4.591707009,-0.201,4.596104248,0.009,-0.001,0.009055385,4.582707009,-0.2,4.587069165
08/04/2020 14:00,4.439705673,-0.201,4.444253308,0.01,-0.001,0.010049876,4.429705673,-0.2,4.434218348,4.439705673,-0.201,4.444253308,0.01,-0.001,0.010049876,4.429705673,-0.2,4.434218348
08/04/2020 14:30,4.295193183,-0.201,4.299893659,0.007,-0.001,0.007071068,4.288193183,-0.2,4.292854619,4.295193183,-0.201,4.299893659,0.007,-0.001,0.007071068,4.288193183,-0.2,4.292854619
08/04/2020 15:00,4.231987563,-0.2005,4.236734471,0.0005,-0.0005,0.000707107,4.231487563,-0.2,4.236211396,4.231987563,-0.2005,4.236734471,0.0005,-0.0005,0.000707107,4.231487563,-0.2,4.236211396
08/04/2020 15:30,4.2104748,-0.1955,4.215011067,0.0035,-0.0005,0.003535534,4.2069748,-0.195,4.211491656,4.2104748,-0.1955,4.215011067,0.0035,-0.0005,0.003535534,4.2069748,-0.195,4.211491656
08/04/2020 16:00,4.174975984,-0.191,4.179342707,0.0085,-0.001,0.008558621,4.166475984,-0.19,4.170805932,4.174975984,-0.191,4.179342707,0.0085,-0.001,0.008558621,4.166475984,-0.19,4.170805932
08/04/2020 16:30,4.310724121,-0.176,4.314315525,0.0115,-0.001,0.011543396,4.299224121,-0.175,4.302784336,4.310724121,-0.176,4.314315525,0.0115,-0.001,0.011543396,4.299224121,-0.175,4.302784336
08/04/2020 17:00,4.464525371,-0.1765,4.468012874,0.009,-0.0015,0.009124144,4.455525371,-0.175,4.458960791,4.464525371,-0.1765,4.468012874,0.009,-0.0015,0.009124144,4.455525371,-0.175,4.458960791
08/04/2020 17:30,4.670900789,-0.195,4.674969431,0.0025,0,0.0025,4.668400789,-0.195,4.672471608,4.670900789,-0.195,4.674969431,0.0025,0,0.0025,4.668400789,-0.195,4.672471608
