Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605111,Beaconing View Wooden,2024-03-27T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,26.3
605111,Beaconing View Wooden,2024-03-27T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,20.6
605111,Beaconing View Wooden,2024-03-27T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.88
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.73
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.45
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,N Current (RMS),A,9.6
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L2 Current (RMS),A,3.9
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,3,L1 Current (RMS),A,12.0
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.84
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.81
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.72
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.64
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.26
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,N Current (RMS),A,43.5
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L3 Current (RMS),A,26.8
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,2,L1 Current (RMS),A,54.7
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.08
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.32
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.78
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,N Current (RMS),A,9.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L2 Current (RMS),A,1.7
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.0
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,transformer,,Temperature,C,19.2
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.08
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.18
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.27
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.92
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L3 Active Power,kW,7.71
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L2 Active Power,kW,2.69
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L1 Active Power,kW,17.49
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,N Current (RMS),A,59.0
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,33.9
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,12.6
605111,Beaconing View Wooden,2024-03-27T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.37
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.18
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.39
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.36
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.0
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,N Current (RMS),A,12.7
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L3 Current (RMS),A,2.1
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.5
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,3,L1 Current (RMS),A,10.2
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.24
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.84
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.58
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,N Current (RMS),A,42.9
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L3 Current (RMS),A,23.6
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L2 Current (RMS),A,8.6
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.0
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.08
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.28
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.15
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.83
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,N Current (RMS),A,9.6
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.8
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,transformer,,Temperature,C,19.3
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L3 Active Power,kW,5.78
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L2 Active Power,kW,4.61
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L1 Active Power,kW,17.43
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,N Current (RMS),A,55.6
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,25.7
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.1
605111,Beaconing View Wooden,2024-03-27T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,72.3
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.06
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.81
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,2.97
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,N Current (RMS),A,10.0
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,8.8
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,14.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.1
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.77
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.65
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.9
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,N Current (RMS),A,44.9
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,26.3
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,8.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,57.3
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.34
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.8
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.07
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.38
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.68
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,N Current (RMS),A,12.5
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,2.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,12.4
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,transformer,,Temperature,C,19.3
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.71
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.49
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.15
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.87
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L3 Active Power,kW,7.92
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L2 Active Power,kW,3.85
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L1 Active Power,kW,19.55
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,N Current (RMS),A,63.0
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,17.2
605111,Beaconing View Wooden,2024-03-27T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.1
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.04
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.3
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.32
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.44
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,2.36
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,N Current (RMS),A,13.9
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,2.5
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,11.0
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,11.7
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.45
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.99
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.82
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.48
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,N Current (RMS),A,43.1
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.7
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.9
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.31
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.89
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.08
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.35
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.48
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,N Current (RMS),A,11.8
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,2.0
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,transformer,,Temperature,C,19.4
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.72
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.74
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L3 Active Power,kW,5.4
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L2 Active Power,kW,4.65
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L1 Active Power,kW,18.33
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,24.7
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,20.3
605111,Beaconing View Wooden,2024-03-27T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,76.3
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.02
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.01
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.38
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.81
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.78
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.74
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,N Current (RMS),A,11.0
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.3
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.4
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,13.3
605111,Beaconing View Wooden,2024-03-27T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.83
