Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-3.38
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-19.56
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-25.06
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98871
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.91583
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.8367
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,19.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Current (Min),A,77.38
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Current (Max),A,77.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,77.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Current (Min),A,23.12
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Current (Max),A,23.38
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,23.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Current (Min),A,18.38
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Current (Max),A,18.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,18.62
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-7.93
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.12
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,15.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,5.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9819
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.99084
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96088
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,14.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,17.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Current (Min),A,30.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Current (Max),A,30.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,30.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Current (Min),A,54.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Current (Max),A,55.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,54.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Current (Min),A,71.62
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Current (Max),A,71.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,71.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-24.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-1.19
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-59.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.8337100000000001
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98999
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.46819
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,1.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Current (Min),A,14.38
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Current (Max),A,14.62
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,14.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Current (Min),A,33.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Current (Max),A,40.38
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,36.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Current (Min),A,10.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Current (Max),A,10.12
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,10.12
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,179.19
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,165.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-179.13
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,-0.99283
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,-0.8303799999999999
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,-0.98703
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Active Power,kW,-8.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Active Power,kW,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Active Power,kW,-6.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Current (Min),A,33.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Current (Max),A,33.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L3 Current (RMS),A,33.62
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Current (Min),A,7.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Current (Max),A,7.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Current (Min),A,24.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Current (Max),A,24.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,feeder,2.0,L1 Current (RMS),A,24.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Voltage (Min),V,248.86
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Voltage (Max),V,248.88
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,248.86
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Voltage (Min),V,248.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Voltage (Max),V,248.3
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,248.28
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Voltage (Min),V,247.28
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Voltage (Max),V,247.28
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.28
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Active Power,kW,34.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Active Power,kW,59.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Active Power,kW,32.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Current (Min),A,142.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Current (Max),A,144.12
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L3 Current (RMS),A,143.5
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Current (Min),A,238.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Current (Max),A,247.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L2 Current (RMS),A,242.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Current (Min),A,135.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Current (Max),A,136.25
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,busbar,,L1 Current (RMS),A,135.75
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,transformer,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-09 08:10:00+00:00,ambient,,Temperature,C,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Voltage Phase Angle,Degrees,-16.13
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Voltage Phase Angle,Degrees,-12.69
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Voltage Phase Angle,Degrees,-3.94
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-3.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-6.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Power Factor,Unitless,0.91568
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Power Factor,Unitless,0.94131
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Power Factor,Unitless,0.98563
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Active Power,kW,12.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Active Power,kW,24.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Active Power,kW,21.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Current (Min),A,53.38
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Current (Max),A,55.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L3 Current (RMS),A,55.12
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Current (Min),A,102.5
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Current (Max),A,107.12
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L2 Current (RMS),A,104.38
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Current (Min),A,88.5
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Current (Max),A,88.75
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,7.0,L1 Current (RMS),A,88.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-105.44
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-36.5
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-77.31
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Power Factor,Unitless,-0.17409000000000002
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.78497
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.21889
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Active Power,kW,1.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L3 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Current (Min),A,3.38
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Current (Max),A,3.88
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L2 Current (RMS),A,3.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,6.0,L1 Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-8.75
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-6.75
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-36.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.96884
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.98547
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.7419100000000001
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Active Power,kW,13.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Active Power,kW,13.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Current (Min),A,53.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Current (Max),A,53.88
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L3 Current (RMS),A,53.75
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Current (Min),A,52.75
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Current (Max),A,54.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L2 Current (RMS),A,53.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Current (Min),A,15.25
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Current (Max),A,15.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,5.0,L1 Current (RMS),A,15.38
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-5.81
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-6.5
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,17.5
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99277
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96631
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.936
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Active Power,kW,15.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Active Power,kW,8.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Current (Min),A,61.75
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Current (Max),A,62.12
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L3 Current (RMS),A,62.0
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Current (Min),A,24.38
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Current (Max),A,24.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L2 Current (RMS),A,24.5
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Current (Min),A,34.25
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Current (Max),A,34.62
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,4.0,L1 Current (RMS),A,34.38
930939,MAYFIELD ROAD,2023-08-09 08:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
