Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-16 22:30:00,2.519636092,0.7348938602,2.6246209292,0.0,0.0,0.0,2.519636092,0.7348938602,2.6246209292,1.2998902747,0.3791346634,1.3540523695,1.2998902747,0.3791346634,1.3540523695
2019-12-16 23:00:00,2.2410794227,0.653648165,2.334457732,0.0,0.0,0.0,2.2410794227,0.653648165,2.334457732,1.2309171294,0.3590174961,1.2822053431,1.2309171294,0.3590174961,1.2822053431
2019-12-16 23:30:00,2.062001221,0.6014170228,2.1479179385,0.0,0.0,0.0,2.062001221,0.6014170228,2.1479179385,1.1170735036,0.3258131052,1.1636182329,1.1170735036,0.3258131052,1.1636182329
2019-12-17 00:00:00,1.8843180822,0.5495927740000001,1.9628313356,0.0,0.0,0.0,1.8843180822,0.5495927740000001,1.9628313356,1.0570897851,0.308317854,1.1011351928,1.0570897851,0.308317854,1.1011351928
2019-12-17 00:30:00,1.8467592948,0.5386381277,1.9237075988,0.0,0.0,0.0,1.8467592948,0.5386381277,1.9237075988,1.017889845,0.2968845381,1.0603019218,1.017889845,0.2968845381,1.0603019218
2019-12-17 01:00:00,1.9774444404,0.5767546285,2.0598379588,0.0,0.0,0.0,1.9774444404,0.5767546285,2.0598379588,0.987497591,0.2880201307,1.028643324,0.987497591,0.2880201307,1.028643324
2019-12-17 01:30:00,1.9791790408,0.5772605536000001,2.0616448342,0.0,0.0,0.0,1.9791790408,0.5772605536000001,2.0616448342,0.9883753667,0.2882761486,1.0295576736,0.9883753667,0.2882761486,1.0295576736
2019-12-17 02:00:00,1.9826482416000002,0.5782724038,2.065258585,0.0,0.0,0.0,1.9826482416000002,0.5782724038,2.065258585,0.9901309179000001,0.28878818440000004,1.0313863728,0.9901309179000001,0.28878818440000004,1.0313863728
2019-12-17 02:30:00,1.984382842,0.5787783289,2.0670654604,0.0,0.0,0.0,1.984382842,0.5787783289,2.0670654604,0.9508352023000001,0.277326934,0.9904533357,0.9508352023000001,0.277326934,0.9904533357
2019-12-17 03:00:00,2.0020733715,0.5839380667,2.0854930954,0.0,0.0,0.0,2.0020733715,0.5839380667,2.0854930954,0.9694201352,0.2827475394,1.0098126408,0.9694201352,0.2827475394,1.0098126408
2019-12-17 03:30:00,1.9446496519,0.5671894818000001,2.0256767207,0.0,0.0,0.0,1.9446496519,0.5671894818000001,2.0256767207,0.9780778396,0.28527270320000003,1.018831083,0.9780778396,0.28527270320000003,1.018831083
2019-12-17 04:00:00,1.8943246247,0.5525113489,1.9732548174,0.0,0.0,0.0,1.8943246247,0.5525113489,1.9732548174,0.9780778396,0.28527270320000003,1.018831083,0.9780778396,0.28527270320000003,1.018831083
2019-12-17 04:30:00,1.8602233987,0.542565158,1.937732707,0.0,0.0,0.0,1.8602233987,0.542565158,1.937732707,0.9772092092,0.2850193527,1.0179262596,0.9772092092,0.2850193527,1.0179262596
2019-12-17 05:00:00,1.8226832344,0.5316159434000001,1.8986283690999999,0.0,0.0,0.0,1.8226832344,0.5316159434000001,1.8986283690999999,0.9763405788,0.28476600220000003,1.0170214363,0.9763405788,0.28476600220000003,1.0170214363
2019-12-17 05:30:00,1.8815808322,0.5487944094,1.9599800336,0.0,0.0,0.0,1.8815808322,0.5487944094,1.9599800336,1.0384190534,0.3028722239,1.0816865139,1.0384190534,0.3028722239,1.0816865139
2019-12-17 06:00:00,1.9734388305000001,0.5755863256,2.0556654484,0.0,0.0,0.0,1.9734388305000001,0.5755863256,2.0556654484,1.0773903628000001,0.3142388558,1.1222816279,1.0773903628000001,0.3142388558,1.1222816279
2019-12-17 06:30:00,2.227552965,0.6497029481000001,2.3203676719,0.0,0.0,0.0,2.227552965,0.6497029481000001,2.3203676719,1.1715017453,0.341688009,1.220314318,1.1715017453,0.341688009,1.220314318
2019-12-17 07:00:00,2.5699986978,0.7495829535,2.6770819769000003,0.0,0.0,0.0,2.5699986978,0.7495829535,2.6770819769000003,1.3174231737,0.3842484257,1.372315806,1.3174231737,0.3842484257,1.372315806
2019-12-17 07:30:00,2.8710197058,0.8373807475,2.9906455269,0.0,0.0,0.0,2.8710197058,0.8373807475,2.9906455269,1.4269588982,0.4161963453,1.486415519,1.4269588982,0.4161963453,1.486415519
2019-12-17 08:00:00,3.0039667158,0.8761569588,3.1291319956,0.0,0.0,0.0,3.0039667158,0.8761569588,3.1291319956,1.5070228774999999,0.43954833930000003,1.5698154974,1.5070228774999999,0.43954833930000003,1.5698154974
2019-12-17 08:30:00,3.0313314004,0.8841383251,3.1576368754,0.0,0.0,0.0,3.0313314004,0.8841383251,3.1576368754,1.470490351,0.42889301900000004,1.5317607823000001,1.470490351,0.42889301900000004,1.5317607823000001
2019-12-17 09:00:00,3.1304167893,0.9130382302000001,3.2608508222,0.0,0.0,0.0,3.1304167893,0.9130382302000001,3.2608508222,1.3918851187999999,0.40596649300000004,1.449880332,1.3918851187999999,0.40596649300000004,1.449880332
2019-12-17 09:30:00,3.0096100703,0.8778029372,3.1350104899,0.0009600000000000001,0.00028000000000000003,0.001,3.0086500703,0.8775229372000001,3.1340104899,1.3728442547,0.40041290760000003,1.4300460986,1.3728442547,0.40041290760000003,1.4300460986
2019-12-17 10:00:00,2.9991960668,0.8747655195,3.1241625696,0.0019200000000000003,0.0005600000000000001,0.002,2.9972760668,0.8742055195,3.1221625696,1.3765051727,0.40148067540000004,1.4338595549,1.3765051727,0.40148067540000004,1.4338595549
2019-12-17 10:30:00,2.9991960668,0.8747655195,3.1241625696,0.0019200000000000003,0.0005600000000000001,0.002,2.9972760668,0.8742055195,3.1221625696,1.3765051727,0.40148067540000004,1.4338595549,1.3765051727,0.40148067540000004,1.4338595549
2019-12-17 11:00:00,2.9595541636,0.8632032977,3.0828689204,0.0038400000000000005,0.0011200000000000001,0.004,2.9557141636,0.8620832977,3.0788689204,1.3339978192,0.3890826973,1.3895810616,1.3339978192,0.3890826973,1.3895810616
2019-12-17 11:30:00,2.9150788414,0.8502313288000001,3.0365404598,0.00672,0.0019600000000000004,0.007,2.9083588414,0.8482713288,3.0295404598,1.3166305319,0.3840172385,1.3714901374,1.3166305319,0.3840172385,1.3714901374
2019-12-17 12:00:00,2.8673668545,0.8363153326,2.9868404734,0.0048000000000000004,0.0014,0.005,2.8625668545,0.8349153326000001,2.9818404734,1.3063238596,0.3810111257,1.3607540204,1.3063238596,0.3810111257,1.3607540204
2019-12-17 12:30:00,2.9275485251,0.8538683198,3.0495297136,0.0038400000000000005,0.0011200000000000001,0.004,2.9237085251,0.8527483198,3.0455297136,1.334603067,0.3892592279,1.3902115281,1.334603067,0.3892592279,1.3902115281
2019-12-17 13:00:00,2.8841252358,0.8412031938000001,3.0042971207,0.0048000000000000004,0.0014,0.005,2.8793252358,0.8398031938,2.9992971207,1.3162603995,0.3839092832,1.3711045829000001,1.3162603995,0.3839092832,1.3711045829000001
2019-12-17 13:30:00,2.8685407692,0.8366577244000001,2.9880633013,0.0048000000000000004,0.0014,0.005,2.8637407692,0.8352577244,2.9830633013,1.2999326753,0.3791470303,1.3540965367,1.2999326753,0.3791470303,1.3540965367
2019-12-17 14:00:00,2.8167995628,0.8215665391,2.9341662112,0.00672,0.0019600000000000004,0.007,2.8100795628,0.8196065391,2.9271662112,1.2899337815,0.3762306863,1.3436810224,1.2899337815,0.3762306863,1.3436810224
2019-12-17 14:30:00,2.7684448339000003,0.8074630765,2.8837967019,0.007680000000000001,0.0022400000000000002,0.008,2.7607648339,0.8052230765,2.8757967019,1.249401631,0.364408809,1.3014600323,1.249401631,0.364408809,1.3014600323
2019-12-17 15:00:00,2.7665248339,0.8069030765,2.8817967019,0.00576,0.00168,0.006,2.7607648339,0.8052230765,2.8757967019,1.2577961192,0.3668572014,1.3102042908,1.2577961192,0.3668572014,1.3102042908
2019-12-17 15:30:00,2.8343712017,0.8266916005,2.9524700017,0.0009600000000000001,0.00028000000000000003,0.001,2.8334112017,0.8264116005000001,2.9514700017,1.2809392001,0.3736072667,1.3343116668000001,1.2809392001,0.3736072667,1.3343116668000001
2019-12-17 16:00:00,2.9610070891999998,0.8636270677000001,3.0843823845,0.0,0.0,0.0,2.9610070891999998,0.8636270677000001,3.0843823845,1.2688231028999999,0.370073405,1.3216907322,1.2688231028999999,0.370073405,1.3216907322
2019-12-17 16:30:00,3.1931395868,0.9313323795,3.3261870696,0.0,0.0,0.0,3.1931395868,0.9313323795,3.3261870696,1.4095157886,0.41110877170000004,1.4682456132000001,1.4095157886,0.41110877170000004,1.4682456132000001
2019-12-17 17:00:00,3.5214765602,1.0270973301,3.6682047503,0.0,0.0,0.0,3.5214765602,1.0270973301,3.6682047503,1.5546849805,0.453449786,1.6194635214000002,1.5546849805,0.453449786,1.6194635214000002
2019-12-17 17:30:00,3.7497622423,1.093680654,3.9060023357,0.0,0.0,0.0,3.7497622423,1.093680654,3.9060023357,1.640514278,0.4784833311,1.7088690396000001,1.640514278,0.4784833311,1.7088690396000001
2019-12-17 18:00:00,3.8043457866,1.1096008544,3.9628601944,0.0,0.0,0.0,3.8043457866,1.1096008544,3.9628601944,1.6771229593,0.4891608631,1.7470030826,1.6771229593,0.4891608631,1.7470030826
2019-12-17 18:30:00,3.7706328172,1.099767905,3.9277425179,0.0,0.0,0.0,3.7706328172,1.099767905,3.9277425179,1.6625157018999999,0.48490041300000003,1.7317871893999999,1.6625157018999999,0.48490041300000003,1.7317871893999999
2019-12-17 19:00:00,3.6600071478,1.0675020848,3.8125074456,0.0,0.0,0.0,3.6600071478,1.0675020848,3.8125074456,1.6742023059000002,0.48830900590000004,1.7439607353,1.6742023059000002,0.48830900590000004,1.7439607353
2019-12-17 19:30:00,3.4366687016,1.0023617046,3.5798632309,0.0,0.0,0.0,3.4366687016,1.0023617046,3.5798632309,1.6027597827,0.46747160330000004,1.6695414403000002,1.6027597827,0.46747160330000004,1.6695414403000002
2019-12-17 20:00:00,3.351214026,0.9774374242,3.4908479437,0.0,0.0,0.0,3.351214026,0.9774374242,3.4908479437,1.5531740225,0.4530090899,1.6178896068,1.5531740225,0.4530090899,1.6178896068
2019-12-17 20:30:00,3.1851599594,0.9290049882,3.3178749578,0.0,0.0,0.0,3.1851599594,0.9290049882,3.3178749578,1.4838342367,0.4327849857,1.5456606632,1.4838342367,0.4327849857,1.5456606632
2019-12-17 21:00:00,2.9993339093999998,0.8748057236000001,3.1243061557,0.0,0.0,0.0,2.9993339093999998,0.8748057236000001,3.1243061557,1.4097372693999999,0.4111733703,1.4684763223,1.4097372693999999,0.4111733703,1.4684763223
2019-12-17 21:30:00,2.9763213559,0.8680937288,3.1003347457,0.0,0.0,0.0,2.9763213559,0.8680937288,3.1003347457,1.3634911803,0.3976849276,1.4203033128,1.3634911803,0.3976849276,1.4203033128
2019-12-17 22:00:00,2.8483568325,0.8307707428000001,2.9670383672,0.0,0.0,0.0,2.8483568325,0.8307707428000001,2.9670383672,1.3864162723,0.4043714127,1.4441836169,1.3864162723,0.4043714127,1.4441836169
2019-12-17 22:30:00,2.5969122732,0.7574327464,2.7051169513,0.0,0.0,0.0,2.5969122732,0.7574327464,2.7051169513,1.3658265391,0.3983660739,1.4227359782,1.3658265391,0.3983660739,1.4227359782
2019-12-17 23:00:00,2.3449928271,0.6839562413,2.4427008616,0.0,0.0,0.0,2.3449928271,0.6839562413,2.4427008616,1.2495580976,0.3644544451,1.3016230183,1.2495580976,0.3644544451,1.3016230183
2019-12-17 23:30:00,2.1706119472,0.6330951513,2.2610541116,0.0,0.0,0.0,2.1706119472,0.6330951513,2.2610541116,1.1322347956,0.33023514870000004,1.1794112454,1.1322347956,0.33023514870000004,1.1794112454
2019-12-18 00:00:00,1.9735080016,0.5756065005000001,2.0557375017,0.0,0.0,0.0,1.9735080016,0.5756065005000001,2.0557375017,1.0931319611,0.31883015530000003,1.1386791261,1.0931319611,0.31883015530000003,1.1386791261
2019-12-18 00:30:00,1.9040165713000001,0.5553381666,1.9833505951000001,0.0,0.0,0.0,1.9040165713000001,0.5553381666,1.9833505951000001,1.0247886726,0.29889669620000003,1.0674882006,1.0247886726,0.29889669620000003,1.0674882006
2019-12-18 01:00:00,2.0458444293,0.5967046252,2.1310879472,0.0,0.0,0.0,2.0458444293,0.5967046252,2.1310879472,1.0041194591,0.2928681756,1.0459577699,1.0041194591,0.2928681756,1.0459577699
2019-12-18 01:30:00,2.0582343846,0.6003183622,2.1439941506,0.0,0.0,0.0,2.0582343846,0.6003183622,2.1439941506,0.9868773783,0.2878392353,1.027997269,0.9868773783,0.2878392353,1.027997269
2019-12-18 02:00:00,2.0600574443,0.6008500879,2.1458931711,0.0,0.0,0.0,2.0600574443,0.6008500879,2.1458931711,0.9877624701000001,0.2880973871,1.0289192397,0.9877624701000001,0.2880973871,1.0289192397
2019-12-18 02:30:00,2.061880504,0.6013818137,2.1477921916,0.0,0.0,0.0,2.061880504,0.6013818137,2.1477921916,0.9732318663,0.2838592943,1.0137831941,0.9732318663,0.2838592943,1.0137831941
2019-12-18 03:00:00,2.0542231212,0.5991484103,2.1398157512,0.0,0.0,0.0,2.0542231212,0.5991484103,2.1398157512,0.9915775268,0.289210112,1.032893257,0.9915775268,0.289210112,1.032893257
2019-12-18 03:30:00,2.031146551,0.5924177441,2.1157776573,0.0,0.0,0.0,2.031146551,0.5924177441,2.1157776573,1.0026979581,0.29245357110000003,1.0444770396,1.0026979581,0.29245357110000003,1.0444770396
2019-12-18 04:00:00,1.9839172667,0.5786425361,2.0665804862,0.0,0.0,0.0,1.9839172667,0.5786425361,2.0665804862,0.9880872088,0.2881921026,1.0292575092,0.9880872088,0.2881921026,1.0292575092
2019-12-18 04:30:00,1.9323476571,0.5636013999999999,2.0128621428,0.0,0.0,0.0,1.9323476571,0.5636013999999999,2.0128621428,0.9872057751000001,0.2879350177,1.0283393491,0.9872057751000001,0.2879350177,1.0283393491
2019-12-18 05:00:00,1.9289426392000002,0.5626082698,2.0093152492,0.0,0.0,0.0,1.9289426392000002,0.5626082698,2.0093152492,1.0047762527,0.2930597404,1.0466419299,1.0047762527,0.2930597404,1.0466419299
2019-12-18 05:30:00,1.978511938,0.5770659819,2.0609499354,0.0,0.0,0.0,1.978511938,0.5770659819,2.0609499354,1.0399014117,0.3033045784,1.0832306372,1.0399014117,0.3033045784,1.0832306372
2019-12-18 06:00:00,2.0574921246,0.6001018697,2.1432209631,0.0,0.0,0.0,2.0574921246,0.6001018697,2.1432209631,1.1063519705,0.32268599140000004,1.1524499693,1.1063519705,0.32268599140000004,1.1524499693
2019-12-18 06:30:00,2.3057614607,0.6725137594,2.4018348549,0.0,0.0,0.0,2.3057614607,0.6725137594,2.4018348549,1.1724535141,0.3419656083,1.2213057439,1.1724535141,0.3419656083,1.2213057439
2019-12-18 07:00:00,2.634198034,0.7683077599,2.7439562854,0.0,0.0,0.0,2.634198034,0.7683077599,2.7439562854,1.3633506764,0.3976439473,1.4201569545,1.3633506764,0.3976439473,1.4201569545
2019-12-18 07:30:00,2.9475266901,0.8596952846,3.0703403022,0.0,0.0,0.0,2.9475266901,0.8596952846,3.0703403022,1.4531634690000002,0.42383934510000004,1.5137119469,1.4531634690000002,0.42383934510000004,1.5137119469
2019-12-18 08:00:00,3.0463829496,0.8885283603,3.1733155725,0.0,0.0,0.0,3.0463829496,0.8885283603,3.1733155725,1.5278663492,0.4456276852,1.5915274471,1.5278663492,0.4456276852,1.5915274471
2019-12-18 08:30:00,3.0544994228,0.8908956650000001,3.1817702321,0.0,0.0,0.0,3.0544994228,0.8908956650000001,3.1817702321,1.4756547446,0.4303993005,1.5371403589,1.4756547446,0.4303993005,1.5371403589
2019-12-18 09:00:00,3.1532181713,0.9196886333000001,3.2846022617,0.0,0.0,0.0,3.1532181713,0.9196886333000001,3.2846022617,1.465624757,0.42747388750000004,1.5266924552,1.465624757,0.42747388750000004,1.5266924552
2019-12-18 09:30:00,3.1066207391,0.9060977156000001,3.2360632699,0.0,0.0,0.0,3.1066207391,0.9060977156000001,3.2360632699,1.4332268714,0.41802450420000004,1.4929446577,1.4332268714,0.41802450420000004,1.4929446577
2019-12-18 10:00:00,3.0946330912,0.9026013183,3.2235761367,0.0009600000000000001,0.00028000000000000003,0.001,3.0936730912,0.9023213183000001,3.2225761367,1.4140029365,0.4124175231,1.4729197255,1.4140029365,0.4124175231,1.4729197255
2019-12-18 10:30:00,3.120054915,0.9100160169,3.2500572031,0.0038400000000000005,0.0011200000000000001,0.004,3.116214915,0.9088960169,3.2460572031,1.3860148799,0.40425434,1.4437654999,1.3860148799,0.40425434,1.4437654999
2019-12-18 11:00:00,3.0188348634,0.8804935018000001,3.1446196494,0.0038400000000000005,0.0011200000000000001,0.004,3.0149948634,0.8793735018000001,3.1406196494,1.3619073931,0.3972229896,1.4186535344,1.3619073931,0.3972229896,1.4186535344
2019-12-18 11:30:00,2.9815662292000003,0.8696234835000001,3.1057981554,0.0038400000000000005,0.0011200000000000001,0.004,2.9777262292,0.8685034835000001,3.1017981554,1.3917574181,0.40592924700000005,1.4497473105,1.3917574181,0.40592924700000005,1.4497473105
2019-12-18 12:00:00,2.9234188717,0.8526638376000001,3.0452279913,0.0019200000000000003,0.0005600000000000001,0.002,2.9214988717,0.8521038376000001,3.0432279913,1.3556608696,0.39540108700000004,1.4121467392,1.3556608696,0.39540108700000004,1.4121467392
2019-12-18 12:30:00,2.9166295378,0.8506836152,3.0381557685,0.00288,0.00084,0.003,2.9137495378000002,0.8498436152000001,3.0351557685,1.3532422062,0.3946956435,1.4096272981,1.3532422062,0.3946956435,1.4096272981
2019-12-18 13:00:00,2.9254315706,0.8532508748000001,3.0473245527,0.00288,0.00084,0.003,2.9225515706,0.8524108748,3.0443245527,1.3725915138,0.4003391915,1.4297828269,1.3725915138,0.4003391915,1.4297828269
2019-12-18 13:30:00,2.9101035029,0.8487801883,3.0313578155,0.00288,0.00084,0.003,2.9072235029,0.8479401883000001,3.0283578155,1.3641261917,0.39787013930000004,1.420964783,1.3641261917,0.39787013930000004,1.420964783
2019-12-18 14:00:00,2.903074147,0.8467299595000001,3.0240355698,0.0009600000000000001,0.00028000000000000003,0.001,2.902114147,0.8464499595,3.0230355698,1.3428420863000001,0.3916622752,1.3987938399,1.3428420863000001,0.3916622752,1.3987938399
2019-12-18 14:30:00,2.8410202814,0.8286309154,2.9593961265,0.0009600000000000001,0.00028000000000000003,0.001,2.8400602814,0.8283509154,2.9583961265000003,1.3178786061,0.3843812601,1.3727902147,1.3178786061,0.3843812601,1.3727902147
2019-12-18 15:00:00,2.7780247063,0.8102572060000001,2.8937757357000002,0.0,0.0,0.0,2.7780247063,0.8102572060000001,2.8937757357000002,1.3374676851,0.3900947415,1.3931955053,1.3374676851,0.3900947415,1.3931955053
2019-12-18 15:30:00,2.8942707004,0.8441622876,3.0148653129,0.0,0.0,0.0,2.8942707004,0.8441622876,3.0148653129,1.2413400292,0.3620575085,1.2930625304,1.2413400292,0.3620575085,1.2930625304
2019-12-18 16:00:00,3.0116899442,0.8784095671000001,3.1371770252,0.0,0.0,0.0,3.0116899442,0.8784095671000001,3.1371770252,1.3175217759,0.3842771846,1.3724185166,1.3175217759,0.3842771846,1.3724185166
2019-12-18 16:30:00,3.2347121317,0.9434577051,3.3694918039,0.0,0.0,0.0,3.2347121317,0.9434577051,3.3694918039,1.3884810985,0.4049736537,1.4463344776,1.3884810985,0.4049736537,1.4463344776
2019-12-18 17:00:00,3.4162824913,0.9964157266,3.5586275951,0.0,0.0,0.0,3.4162824913,0.9964157266,3.5586275951,1.4868085975,0.4336525076,1.5487589556999999,1.4868085975,0.4336525076,1.5487589556999999
2019-12-18 17:30:00,3.5764713073000003,1.0431374646,3.7254909451,0.0,0.0,0.0,3.5764713073000003,1.0431374646,3.7254909451,1.5641466337,0.45620943480000004,1.6293194101,1.5641466337,0.45620943480000004,1.6293194101
2019-12-18 18:00:00,3.5996241985,1.0498903912,3.7496085401,0.0,0.0,0.0,3.5996241985,1.0498903912,3.7496085401,1.6347278426,0.47679562080000004,1.7028415028000001,1.6347278426,0.47679562080000004,1.7028415028000001
2019-12-18 18:30:00,3.5850205992,1.0456310081,3.7343964575,0.0,0.0,0.0,3.5850205992,1.0456310081,3.7343964575,1.6377991428,0.47769141670000004,1.7060407738,1.6377991428,0.47769141670000004,1.7060407738
2019-12-18 19:00:00,3.4626787285000002,1.0099479625,3.6069570088000003,0.0,0.0,0.0,3.4626787285000002,1.0099479625,3.6069570088000003,1.6329445231,0.4762754859,1.7009838783,1.6329445231,0.4762754859,1.7009838783
2019-12-18 19:30:00,3.3270029487,0.97037586,3.4656280715,0.0,0.0,0.0,3.3270029487,0.97037586,3.4656280715,1.5736493571999999,0.45898106250000004,1.6392180804,1.5736493571999999,0.45898106250000004,1.6392180804
2019-12-18 20:00:00,3.1910581328,0.9307252887,3.3240188884,0.0,0.0,0.0,3.1910581328,0.9307252887,3.3240188884,1.587590842,0.4630473289,1.6537404604,1.587590842,0.4630473289,1.6537404604
2019-12-18 20:30:00,3.093548051,0.9022848482,3.2224458865,0.0,0.0,0.0,3.093548051,0.9022848482,3.2224458865,1.4834112283,0.4326616083,1.5452200295,1.4834112283,0.4326616083,1.5452200295
2019-12-18 21:00:00,2.8997826126,0.8457699287,3.0206068882,0.0,0.0,0.0,2.8997826126,0.8457699287,3.0206068882,1.4320230268,0.4176733828,1.4916906529,1.4320230268,0.4176733828,1.4916906529
2019-12-18 21:30:00,2.9094808778,0.8485985894,3.0307092477,0.0,0.0,0.0,2.9094808778,0.8485985894,3.0307092477,1.3486614445,0.39335958800000004,1.4048556713,1.3486614445,0.39335958800000004,1.4048556713
2019-12-18 22:00:00,2.673074233,0.7796466513,2.7844523261000003,0.0,0.0,0.0,2.673074233,0.7796466513,2.7844523261000003,1.3798473379,0.4024554736,1.437340977,1.3798473379,0.4024554736,1.437340977
2019-12-18 22:30:00,2.4636546580000003,0.7185659419,2.5663069354,0.0,0.0,0.0,2.4636546580000003,0.7185659419,2.5663069354,1.2969541576,0.378278296,1.3509939141,1.2969541576,0.378278296,1.3509939141
2019-12-18 23:00:00,2.2886154879,0.6675128506,2.3839744665,0.0,0.0,0.0,2.2886154879,0.6675128506,2.3839744665,1.1910765244000001,0.34739731960000003,1.2407047129,1.1910765244000001,0.34739731960000003,1.2407047129
2019-12-18 23:30:00,2.1018724209,0.6130461228,2.1894504384,0.0,0.0,0.0,2.1018724209,0.6130461228,2.1894504384,1.093256835,0.31886657690000003,1.1388092032000001,1.093256835,0.31886657690000003,1.1388092032000001
2019-12-19 00:00:00,1.8784963962,0.5478947822,1.9567670793,0.0,0.0,0.0,1.8784963962,0.5478947822,1.9567670793,1.0327829323,0.30122835530000003,1.0758155545,1.0327829323,0.30122835530000003,1.0758155545
2019-12-19 00:30:00,1.8255297282,0.5324461707,1.9015934669,0.0,0.0,0.0,1.8255297282,0.5324461707,1.9015934669,0.9951430018,0.2902500422,1.0366072936,0.9951430018,0.2902500422,1.0366072936
2019-12-19 01:00:00,1.9379495251,0.5652352782,2.018697422,0.0,0.0,0.0,1.9379495251,0.5652352782,2.018697422,0.9916358899000001,0.2892271346,1.032954052,0.9916358899000001,0.2892271346,1.032954052
2019-12-19 01:30:00,1.9227167341,0.5607923808,2.0028299313,0.0,0.0,0.0,1.9227167341,0.5607923808,2.0028299313,0.9555972058000001,0.2787158517,0.995413756,0.9555972058000001,0.2787158517,0.995413756
2019-12-19 02:00:00,1.9277943310999999,0.5622733466000001,2.0081190949,0.0,0.0,0.0,1.9277943310999999,0.5622733466000001,2.0081190949,0.9342577302,0.27249183800000004,0.9731851356000001,0.9342577302,0.27249183800000004,0.9731851356000001
2019-12-19 02:30:00,1.9026797052000002,0.5549482474,1.9819580263,0.0,0.0,0.0,1.9026797052000002,0.5549482474,1.9819580263,0.9301565110000001,0.271295649,0.9689130323,0.9301565110000001,0.271295649,0.9689130323
2019-12-19 03:00:00,1.9179588875,0.5594046755000001,1.9978738412000001,0.0,0.0,0.0,1.9179588875,0.5594046755000001,1.9978738412000001,0.9260552918,0.2700994601,0.9646409289000001,0.9260552918,0.2700994601,0.9646409289000001
2019-12-19 03:30:00,1.8716145288,0.5458875709000001,1.9495984675,0.0,0.0,0.0,1.8716145288,0.5458875709000001,1.9495984675,0.9555285334,0.2786958223,0.9953422223,0.9555285334,0.2786958223,0.9953422223
2019-12-19 04:00:00,1.8453181731,0.5382178005,1.9222064303000002,0.0,0.0,0.0,1.8453181731,0.5382178005,1.9222064303000002,0.9442449845,0.2754047872,0.9835885256,0.9442449845,0.2754047872,0.9835885256
2019-12-19 04:30:00,1.7432185169,0.5084387341000001,1.8158526218,0.0,0.0,0.0,1.7432185169,0.5084387341000001,1.8158526218,0.9521491222,0.27771016060000003,0.9918220023000001,0.9521491222,0.27771016060000003,0.9918220023000001
2019-12-19 05:00:00,1.7111636605,0.49908940100000004,1.7824621462999999,0.0,0.0,0.0,1.7111636605,0.49908940100000004,1.7824621462999999,0.9589079447000001,0.2796814839,0.9988624424,0.9589079447000001,0.2796814839,0.9988624424
2019-12-19 05:30:00,1.7909236856000001,0.5223527416,1.8655455059000001,0.0,0.0,0.0,1.7909236856000001,0.5223527416,1.8655455059000001,0.9963403616000001,0.29059927210000003,1.0378545434,0.9963403616000001,0.29059927210000003,1.0378545434
2019-12-19 06:00:00,1.8591025263,0.5422382368,1.9365651315,0.0,0.0,0.0,1.8591025263,0.5422382368,1.9365651315,1.0576310164,0.3084757131,1.1016989754,1.0576310164,0.3084757131,1.1016989754
2019-12-19 06:30:00,2.1346648816,0.6226105905,2.2236092516,0.0,0.0,0.0,2.1346648816,0.6226105905,2.2236092516,1.1227205989,0.3274601747,1.1695006239,1.1227205989,0.3274601747,1.1695006239
2019-12-19 07:00:00,2.4329636045000003,0.7096143847,2.534337088,0.0,0.0,0.0,2.4329636045000003,0.7096143847,2.534337088,1.2318732213999999,0.3592963563,1.2832012723,1.2318732213999999,0.3592963563,1.2832012723
2019-12-19 07:30:00,2.7744445989,0.8092130080000001,2.8900464571,0.0,0.0,0.0,2.7744445989,0.8092130080000001,2.8900464571,1.3840621242,0.40368478620000003,1.4417313794,1.3840621242,0.40368478620000003,1.4417313794
2019-12-19 08:00:00,2.8417430034,0.8288417093,2.9601489619,0.0,0.0,0.0,2.8417430034,0.8288417093,2.9601489619,1.3481521384000001,0.3932110404,1.4043251441,1.3481521384000001,0.3932110404,1.4043251441
2019-12-19 08:30:00,2.8607574295,0.8343875836,2.9799556557,0.0,0.0,0.0,2.8607574295,0.8343875836,2.9799556557,1.2799262414,0.3733118204,1.3332565014,1.2799262414,0.3733118204,1.3332565014
2019-12-19 09:00:00,2.7886107237,0.8133447944000001,2.9048028372,0.0,0.0,0.0,2.7886107237,0.8133447944000001,2.9048028372,1.2199884153,0.3558299545,1.270821266,1.2199884153,0.3558299545,1.270821266
2019-12-19 09:30:00,2.7312027177,0.7966007927000001,2.8450028309,0.0009600000000000001,0.00028000000000000003,0.001,2.7302427177,0.7963207927,2.8440028309,1.1725014019,0.3419795755,1.221355627,1.1725014019,0.3419795755,1.221355627
2019-12-19 10:00:00,2.6478985844,0.7723037538,2.7582276921,0.0019200000000000003,0.0005600000000000001,0.002,2.6459785844,0.7717437538,2.7562276921,1.142339774,0.33318243410000004,1.1899372645,1.142339774,0.33318243410000004,1.1899372645
