Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113328,Sandringham Rd Od,2024-03-23T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,277.5
113328,Sandringham Rd Od,2024-03-23T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.6
113328,Sandringham Rd Od,2024-03-23T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,306.1
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.06
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,-0.22
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,-0.11
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,1.0
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.04
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,11.58
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,16.72
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.26
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,N Current (RMS),A,37.2
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,50.4
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,71.7
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,58.2
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.57
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.3
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.32
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,13.24
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.43
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,N Current (RMS),A,42.4
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,62.4
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,56.7
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,82.4
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.79
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.63
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.41
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,16.72
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,11.21
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.17
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,N Current (RMS),A,37.1
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,71.3
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,50.8
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,68.8
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.02
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.09
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.41
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.09
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,25.33
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,N Current (RMS),A,73.5
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.8
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.1
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,109.1
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,transformer,,Temperature,C,23.4
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.7
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.47
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.18
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L3 Active Power,kW,55.05
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L2 Active Power,kW,47.03
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L1 Active Power,kW,74.07
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,N Current (RMS),A,145.9
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,238.5
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,201.5
113328,Sandringham Rd Od,2024-03-23T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,314.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.13
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.02
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.21
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,-0.1
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,N Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,0.9
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,0.8
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.88
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,12.54
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.57
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.25
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,N Current (RMS),A,36.2
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,55.2
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,64.0
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,53.9
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.22
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.02
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,19.16
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.76
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,22.07
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,N Current (RMS),A,62.2
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,82.6
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,37.5
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,93.4
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.31
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,17.13
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.69
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.2
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,N Current (RMS),A,52.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,74.4
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,61.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.52
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.82
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,24.15
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.49
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,21.44
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,N Current (RMS),A,79.6
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,104.5
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,28.4
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,93.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,transformer,,Temperature,C,23.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.36
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.86
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.63
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L3 Active Power,kW,72.95
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L2 Active Power,kW,33.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L1 Active Power,kW,69.87
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,N Current (RMS),A,192.2
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,311.3
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,151.1
113328,Sandringham Rd Od,2024-03-23T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,296.9
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.04
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.09
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.25
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L1 Active Power,kW,-0.08
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,N Current (RMS),A,0.3
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L2 Current (RMS),A,1.1
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.7
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.88
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.91
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,21.21
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,13.48
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,N Current (RMS),A,56.4
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,52.4
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,93.4
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,59.6
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.44
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.19
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,13.38
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,5.18
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.98
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,N Current (RMS),A,47.4
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,61.8
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,24.6
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,59.4
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.17
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.47
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.19
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,17.06
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.05
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,12.27
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,N Current (RMS),A,57.6
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,74.5
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,54.8
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.46
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.63
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,17.16
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.12
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.72
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,N Current (RMS),A,74.6
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,75.9
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,26.8
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,99.9
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,transformer,,Temperature,C,23.1
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.71
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.79
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L3 Active Power,kW,59.51
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L2 Active Power,kW,35.31
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L1 Active Power,kW,62.37
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,N Current (RMS),A,158.8
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,256.6
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.0
113328,Sandringham Rd Od,2024-03-23T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,267.9
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.09
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.1
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.01
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.25
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,-0.15
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,N Current (RMS),A,0.4
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.5
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,1.2
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.9
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.47
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,13.74
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,18.97
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,20.63
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,N Current (RMS),A,40.8
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,59.5
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,82.0
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,90.0
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.82
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.06
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.08
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.16
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,13.05
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,N Current (RMS),A,37.1
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.6
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,55.5
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.52
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.72
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,18.63
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.62
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.11
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,N Current (RMS),A,59.1
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,80.3
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,31.7
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,64.9
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.38
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.56
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.89
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,16.48
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.85
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.72
113328,Sandringham Rd Od,2024-03-23T12:50:00.000+00:00,feeder,1,N Current (RMS),A,64.8
