Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-06 00:30:00,2.5248,0.7364,2.63,0.0864,0.0252,0.09,2.4384,0.7112,2.54,2.4288,0.7084,2.5300000000000002,0.0864,0.0252,0.09,2.3424,0.6832,2.44
2020-04-06 01:00:00,2.49696,0.72828,2.601,0.08736000000000001,0.025480000000000003,0.091,2.4096,0.7028,2.51,2.4105600000000003,0.70308,2.511,0.08736000000000001,0.025480000000000003,0.091,2.3232,0.6776,2.42
2020-04-06 01:30:00,2.49648,0.72814,2.6005000000000003,0.08688000000000001,0.02534,0.09050000000000001,2.4096,0.7028,2.51,2.42928,0.7085400000000001,2.5305,0.08688000000000001,0.02534,0.09050000000000001,2.3424,0.6832,2.44
2020-04-06 02:00:00,2.68032,0.78176,2.792,0.08832000000000001,0.02576,0.092,2.592,0.756,2.7,2.57472,0.7509600000000001,2.682,0.08832000000000001,0.02576,0.092,2.4864,0.7252000000000001,2.59
2020-04-06 02:30:00,2.72688,0.79534,2.8405,0.08688000000000001,0.02534,0.09050000000000001,2.64,0.77,2.75,2.64048,0.77014,2.7505,0.08688000000000001,0.02534,0.09050000000000001,2.5536,0.7448,2.66
2020-04-06 03:00:00,2.6121600000000003,0.7618800000000001,2.721,0.08736000000000001,0.025480000000000003,0.091,2.5248,0.7364,2.63,2.54496,0.74228,2.651,0.08736000000000001,0.025480000000000003,0.091,2.4576000000000002,0.7168,2.56
2020-04-06 03:30:00,2.6121600000000003,0.7618800000000001,2.721,0.08736000000000001,0.025480000000000003,0.091,2.5248,0.7364,2.63,2.54496,0.74228,2.651,0.08736000000000001,0.025480000000000003,0.091,2.4576000000000002,0.7168,2.56
2020-04-06 04:00:00,2.68992,0.78456,2.802,0.08832000000000001,0.02576,0.092,2.6016,0.7588,2.71,2.62272,0.7649600000000001,2.732,0.08832000000000001,0.02576,0.092,2.5343999999999998,0.7392000000000001,2.64
2020-04-06 04:30:00,2.72592,0.7950600000000001,2.8395,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.64,0.77,2.75,2.6779200000000003,0.7810600000000001,2.7895000000000003,0.08592000000000001,0.025060000000000002,0.08950000000000001,2.592,0.756,2.7
2020-04-06 05:00:00,2.87136,0.8374800000000001,2.991,0.08736000000000001,0.025480000000000003,0.091,2.784,0.812,2.9,2.78496,0.8122800000000001,2.901,0.08736000000000001,0.025480000000000003,0.091,2.6976,0.7868,2.81
2020-04-06 05:30:00,2.97696,0.86828,3.101,0.08736000000000001,0.025480000000000003,0.091,2.8896,0.8428,3.01,2.88096,0.84028,3.001,0.08736000000000001,0.025480000000000003,0.091,2.7936,0.8148000000000001,2.91
2020-04-06 06:00:00,3.01536,0.87948,3.141,0.08736000000000001,0.025480000000000003,0.091,2.928,0.854,3.05,2.90016,0.8458800000000001,3.021,0.08736000000000001,0.025480000000000003,0.091,2.8128,0.8204,2.93
2020-04-06 06:30:00,3.31248,0.9661400000000001,3.4505,0.08688000000000001,0.02534,0.09050000000000001,3.2256,0.9408000000000001,3.36,3.23568,0.94374,3.3705,0.08688000000000001,0.02534,0.09050000000000001,3.1488,0.9184,3.2800000000000002
2020-04-06 07:00:00,3.5246399999999998,1.02802,3.6715,0.08784,0.02562,0.0915,3.4368,1.0024,3.58,3.4478400000000002,1.00562,3.5915,0.08784,0.02562,0.0915,3.36,0.98,3.5
2020-04-06 07:30:00,3.76272,1.09746,3.9195,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.6768,1.0724,3.83,3.69552,1.07786,3.8495,0.08592000000000001,0.025060000000000002,0.08950000000000001,3.6096,1.0528,3.76
2020-04-06 08:00:00,3.89856,1.13708,4.061,0.08736000000000001,0.025480000000000003,0.091,3.8112,1.1116,3.9699999999999998,3.81216,1.11188,3.971,0.08736000000000001,0.025480000000000003,0.091,3.7248,1.0864,3.88
2020-04-06 08:30:00,4.08384,1.19112,4.254,0.09024,0.026320000000000003,0.094,3.9936,1.1648,4.16,3.9878400000000003,1.16312,4.154,0.09024,0.026320000000000003,0.094,3.8976,1.1368,4.06
2020-04-06 09:00:00,4.12128,1.20204,4.293,0.08928000000000001,0.02604,0.093,4.032,1.176,4.2,4.03488,1.17684,4.203,0.08928000000000001,0.02604,0.093,3.9455999999999998,1.1508,4.11
2020-04-06 09:30:00,4.12512,1.20316,4.297,0.09312000000000001,0.027160000000000004,0.097,4.032,1.176,4.2,4.03872,1.1779600000000001,4.207,0.09312000000000001,0.027160000000000004,0.097,3.9455999999999998,1.1508,4.11
2020-04-06 10:00:00,4.14672,1.20946,4.3195,0.09552000000000001,0.027860000000000003,0.0995,4.0512,1.1816,4.22,4.04112,1.17866,4.2095,0.09552000000000001,0.027860000000000003,0.0995,3.9455999999999998,1.1508,4.11
2020-04-06 10:30:00,4.1136,1.1998,4.285,0.1296,0.0378,0.135,3.984,1.162,4.15,3.9792,1.1606,4.145,0.1296,0.0378,0.135,3.8496,1.1228,4.01
2020-04-06 11:00:00,4.1928,1.2229,4.3675,0.1512,0.0441,0.1575,4.0416,1.1788,4.21,4.0776,1.1893,4.2475,0.1512,0.0441,0.1575,3.9264,1.1452,4.09
2020-04-06 11:30:00,4.212,1.2285,4.3875,0.1512,0.0441,0.1575,4.0608,1.1844000000000001,4.23,4.0584,1.1837,4.2275,0.1512,0.0441,0.1575,3.9072,1.1396,4.07
2020-04-06 12:00:00,4.39152,1.28086,4.5745000000000005,0.15792,0.046060000000000004,0.1645,4.2336,1.2348,4.41,4.2571200000000005,1.24166,4.4345,0.15792,0.046060000000000004,0.1645,4.0992,1.1956,4.27
2020-04-06 12:30:00,4.38192,1.27806,4.5645,0.14832,0.04326000000000001,0.1545,4.2336,1.2348,4.41,4.27632,1.24726,4.4545,0.14832,0.04326000000000001,0.1545,4.128,1.204,4.3
2020-04-06 13:00:00,4.31952,1.25986,4.4995,0.15312,0.044660000000000005,0.1595,4.1664,1.2152,4.34,4.21392,1.22906,4.3895,0.15312,0.044660000000000005,0.1595,4.0608,1.1844000000000001,4.23
2020-04-06 13:30:00,4.23984,1.23662,4.4165,0.15024,0.043820000000000005,0.1565,4.0896,1.1928,4.26,4.15344,1.21142,4.3265,0.15024,0.043820000000000005,0.1565,4.0032,1.1676,4.17
2020-04-06 14:00:00,4.03296,1.17628,4.201,0.15456,0.04508,0.161,3.8784,1.1312,4.04,3.92736,1.14548,4.091,0.15456,0.04508,0.161,3.7728,1.1004,3.93
2020-04-06 14:30:00,4.21632,1.22976,4.392,0.11712000000000002,0.03416,0.122,4.0992,1.1956,4.27,4.11072,1.19896,4.282,0.11712000000000002,0.03416,0.122,3.9936,1.1648,4.16
2020-04-06 15:00:00,4.23936,1.23648,4.416,0.07296000000000001,0.02128,0.076,4.1664,1.2152,4.34,4.11456,1.20008,4.286,0.07296000000000001,0.02128,0.076,4.0416,1.1788,4.21
2020-04-06 15:30:00,4.24032,1.23676,4.417,0.07392,0.021560000000000003,0.077,4.1664,1.2152,4.34,4.12512,1.20316,4.297,0.07392,0.021560000000000003,0.077,4.0512,1.1816,4.22
2020-04-06 16:00:00,4.31616,1.25888,4.496,0.07296000000000001,0.02128,0.076,4.2432,1.2376,4.42,4.21056,1.22808,4.386,0.07296000000000001,0.02128,0.076,4.1376,1.2068,4.31
2020-04-06 16:30:00,4.31424,1.2583199999999999,4.494,0.07104,0.020720000000000002,0.074,4.2432,1.2376,4.42,4.29504,1.25272,4.474,0.07104,0.020720000000000002,0.074,4.224,1.232,4.4
2020-04-06 17:00:00,4.31808,1.2594400000000001,4.498,0.07488,0.021840000000000002,0.078,4.2432,1.2376,4.42,4.27968,1.24824,4.458,0.07488,0.021840000000000002,0.078,4.2048,1.2264,4.38
2020-04-06 17:30:00,4.23984,1.23662,4.4165,0.07344,0.02142,0.0765,4.1664,1.2152,4.34,4.20144,1.22542,4.3765,0.07344,0.02142,0.0765,4.128,1.204,4.3
2020-04-06 18:00:00,4.1808,1.2194,4.355,0.07200000000000001,0.021,0.075,4.1088000000000005,1.1984,4.28,4.1424,1.2082,4.315,0.07200000000000001,0.021,0.075,4.0704,1.1872,4.24
2020-04-06 18:30:00,4.02768,1.17474,4.1955,0.07248,0.021140000000000003,0.0755,3.9552,1.1536,4.12,3.99888,1.16634,4.1655,0.07248,0.021140000000000003,0.0755,3.9264,1.1452,4.09
2020-04-06 19:00:00,4.0872,1.1921,4.2575,0.07440000000000001,0.0217,0.0775,4.0128,1.1703999999999999,4.18,4.0872,1.1921,4.2575,0.07440000000000001,0.0217,0.0775,4.0128,1.1703999999999999,4.18
2020-04-06 19:30:00,3.98016,1.1608800000000001,4.146,0.07296000000000001,0.02128,0.076,3.9072,1.1396,4.07,3.95136,1.15248,4.116,0.07296000000000001,0.02128,0.076,3.8784,1.1312,4.04
2020-04-06 20:00:00,3.96096,1.15528,4.126,0.07296000000000001,0.02128,0.076,3.888,1.134,4.05,3.91296,1.14128,4.076,0.07296000000000001,0.02128,0.076,3.84,1.12,4.0
2020-04-06 20:30:00,4.08864,1.19252,4.259,0.07584,0.02212,0.079,4.0128,1.1703999999999999,4.18,4.04064,1.17852,4.209,0.07584,0.02212,0.079,3.9648,1.1564,4.13
2020-04-06 21:00:00,4.05792,1.18356,4.227,0.07392,0.021560000000000003,0.077,3.984,1.162,4.15,3.99072,1.16396,4.157,0.07392,0.021560000000000003,0.077,3.9168000000000003,1.1424,4.08
2020-04-06 21:30:00,3.9816000000000003,1.1613,4.1475,0.07440000000000001,0.0217,0.0775,3.9072,1.1396,4.07,3.9624,1.1557,4.1275,0.07440000000000001,0.0217,0.0775,3.888,1.134,4.05
2020-04-06 22:00:00,3.66576,1.06918,3.8185000000000002,0.07536000000000001,0.021980000000000003,0.0785,3.5904,1.0472,3.74,3.63696,1.06078,3.7885,0.07536000000000001,0.021980000000000003,0.0785,3.5616,1.0388,3.71
2020-04-06 22:30:00,3.59808,1.04944,3.748,0.07488,0.021840000000000002,0.078,3.5232,1.0276,3.67,3.54048,1.03264,3.688,0.07488,0.021840000000000002,0.078,3.4656000000000002,1.0108,3.61
2020-04-06 23:00:00,3.47232,1.01276,3.617,0.07392,0.021560000000000003,0.077,3.3984,0.9912000000000001,3.54,3.44352,1.00436,3.5869999999999997,0.07392,0.021560000000000003,0.077,3.3696,0.9828,3.51
2020-04-06 23:30:00,3.37632,0.9847600000000001,3.517,0.07392,0.021560000000000003,0.077,3.3024,0.9632000000000001,3.44,3.30912,0.9651600000000001,3.447,0.07392,0.021560000000000003,0.077,3.2352,0.9436,3.37
2020-04-07 00:00:00,3.20448,0.93464,3.338,0.07488,0.021840000000000002,0.078,3.1296,0.9128000000000001,3.26,3.13728,0.9150400000000001,3.268,0.07488,0.021840000000000002,0.078,3.0624,0.8932,3.19
2020-04-08 00:30:00,3.18624,0.92932,3.319,0.07584,0.02212,0.079,3.1104,0.9072,3.24,3.10944,0.9069200000000001,3.239,0.07584,0.02212,0.079,3.0336,0.8848,3.16
2020-04-08 01:00:00,3.25584,0.9496200000000001,3.3915,0.07824,0.022820000000000003,0.0815,3.1776,0.9268000000000001,3.31,3.15984,0.9216200000000001,3.2915,0.07824,0.022820000000000003,0.0815,3.0816,0.8988,3.21
2020-04-08 01:30:00,3.2568,0.9499000000000001,3.3925,0.0792,0.023100000000000002,0.0825,3.1776,0.9268000000000001,3.31,3.1416,0.9163,3.2725,0.0792,0.023100000000000002,0.0825,3.0624,0.8932,3.19
2020-04-08 02:00:00,3.26592,0.9525600000000001,3.402,0.07872000000000001,0.02296,0.082,3.1872,0.9296000000000001,3.32,3.19872,0.9329600000000001,3.332,0.07872000000000001,0.02296,0.082,3.12,0.91,3.25
2020-04-08 02:30:00,3.35472,0.9784600000000001,3.4945,0.08112000000000001,0.02366,0.0845,3.2736,0.9548000000000001,3.41,3.25872,0.9504600000000001,3.3945,0.08112000000000001,0.02366,0.0845,3.1776,0.9268000000000001,3.31
2020-04-08 03:00:00,3.23136,0.9424800000000001,3.366,0.08256000000000001,0.02408,0.08600000000000001,3.1488,0.9184,3.2800000000000002,3.12576,0.91168,3.2560000000000002,0.08256000000000001,0.02408,0.08600000000000001,3.0432,0.8876000000000001,3.17
2020-04-08 03:30:00,3.24096,0.9452800000000001,3.376,0.08256000000000001,0.02408,0.08600000000000001,3.1584,0.9212,3.29,3.14496,0.9172800000000001,3.276,0.08256000000000001,0.02408,0.08600000000000001,3.0624,0.8932,3.19
2020-04-08 04:00:00,3.2616,0.9513,3.3975,0.084,0.0245,0.08750000000000001,3.1776,0.9268000000000001,3.31,3.1752,0.9261,3.3075,0.084,0.0245,0.08750000000000001,3.0912,0.9016000000000001,3.22
2020-04-08 04:30:00,3.32784,0.97062,3.4665,0.08304,0.024220000000000002,0.08650000000000001,3.2448,0.9464,3.38,3.24144,0.94542,3.3765,0.08304,0.024220000000000002,0.08650000000000001,3.1584,0.9212,3.29
2020-04-08 05:00:00,3.2064,0.9352,3.34,0.0864,0.0252,0.09,3.12,0.91,3.25,3.1104,0.9072,3.24,0.0864,0.0252,0.09,3.024,0.882,3.15
2020-04-08 05:30:00,3.22464,0.94052,3.359,0.08544,0.02492,0.089,3.1392,0.9156000000000001,3.27,3.10944,0.9069200000000001,3.239,0.08544,0.02492,0.089,3.024,0.882,3.15
2020-04-08 06:00:00,3.3297600000000003,0.97118,3.4685,0.01776,0.005180000000000001,0.018500000000000003,3.312,0.966,3.45,3.22416,0.9403800000000001,3.3585000000000003,0.01776,0.005180000000000001,0.018500000000000003,3.2064,0.9352,3.34
2020-04-08 06:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2020-04-08 07:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85
2020-04-08 07:30:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-04-08 08:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-04-08 08:30:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-04-08 09:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-04-08 09:30:00,4.35696,1.27078,4.5385,0.046560000000000004,0.013580000000000002,0.0485,4.3104,1.2572,4.49,4.29936,1.25398,4.4785,0.046560000000000004,0.013580000000000002,0.0485,4.2528,1.2404,4.43
2020-04-08 10:00:00,4.33008,1.26294,4.5105,0.00048000000000000007,0.00014000000000000001,0.0005,4.3296,1.2628,4.51,4.25328,1.24054,4.4305,0.00048000000000000007,0.00014000000000000001,0.0005,4.2528,1.2404,4.43
2020-04-08 10:30:00,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-04-08 11:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-04-08 11:30:00,4.4304,1.2922,4.615,0.07200000000000001,0.021,0.075,4.3584,1.2711999999999999,4.54,4.2864,1.2502,4.465,0.07200000000000001,0.021,0.075,4.2144,1.2292,4.39
2020-04-08 12:00:00,4.47168,1.30424,4.658,0.13248000000000001,0.03864,0.138,4.3392,1.2656,4.52,4.32768,1.26224,4.508,0.13248000000000001,0.03864,0.138,4.1952,1.2236,4.37
2020-04-08 12:30:00,4.42992,1.29206,4.6145,0.10992,0.032060000000000005,0.1145,4.32,1.26,4.5,4.29552,1.25286,4.4745,0.10992,0.032060000000000005,0.1145,4.1856,1.2208,4.36
2020-04-08 13:00:00,4.43808,1.29444,4.623,0.09888000000000001,0.02884,0.10300000000000001,4.3392,1.2656,4.52,4.29408,1.25244,4.473,0.09888000000000001,0.02884,0.10300000000000001,4.1952,1.2236,4.37
2020-04-08 13:30:00,4.35648,1.27064,4.538,0.09408000000000001,0.027440000000000003,0.098,4.2624,1.2432,4.44,4.24128,1.23704,4.418,0.09408000000000001,0.027440000000000003,0.098,4.1472,1.2096,4.32
2020-04-08 14:00:00,4.29936,1.25398,4.4785,0.07536000000000001,0.021980000000000003,0.0785,4.224,1.232,4.4,4.14576,1.20918,4.3185,0.07536000000000001,0.021980000000000003,0.0785,4.0704,1.1872,4.24
2020-04-08 14:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15
2020-04-08 15:00:00,4.26288,1.2433400000000001,4.4405,0.019680000000000003,0.00574,0.0205,4.2432,1.2376,4.42,4.13808,1.20694,4.3105,0.019680000000000003,0.00574,0.0205,4.1184,1.2012,4.29
2020-04-08 15:30:00,4.28928,1.2510400000000002,4.468,0.13248000000000001,0.03864,0.138,4.1568,1.2124,4.33,4.13568,1.20624,4.308,0.13248000000000001,0.03864,0.138,4.0032,1.1676,4.17
2020-04-08 16:00:00,4.3814400000000004,1.27792,4.564,0.10944000000000001,0.031920000000000004,0.114,4.272,1.246,4.45,4.25664,1.24152,4.434,0.10944000000000001,0.031920000000000004,0.114,4.1472,1.2096,4.32
2020-04-08 16:30:00,4.28352,1.24936,4.462,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.1856,1.2208,4.36,4.16832,1.21576,4.342,0.09792000000000001,0.028560000000000002,0.10200000000000001,4.0704,1.1872,4.24
2020-04-08 17:00:00,4.3896,1.2803,4.5725,0.0888,0.025900000000000003,0.0925,4.3008,1.2544,4.48,4.332,1.2635,4.5125,0.0888,0.025900000000000003,0.0925,4.2432,1.2376,4.42
2020-04-08 17:30:00,4.41984,1.28912,4.604,0.08064,0.023520000000000003,0.084,4.3392,1.2656,4.52,4.35264,1.26952,4.534,0.08064,0.023520000000000003,0.084,4.272,1.246,4.45
2020-04-08 18:00:00,4.236,1.2355,4.4125,0.0792,0.023100000000000002,0.0825,4.1568,1.2124,4.33,4.1975999999999996,1.2243,4.3725,0.0792,0.023100000000000002,0.0825,4.1184,1.2012,4.29
2020-04-08 18:30:00,4.1664,1.2152,4.34,0.07680000000000001,0.0224,0.08,4.0896,1.1928,4.26,4.1088000000000005,1.1984,4.28,0.07680000000000001,0.0224,0.08,4.032,1.176,4.2
2020-04-08 19:00:00,4.15776,1.21268,4.331,0.07776000000000001,0.022680000000000002,0.081,4.08,1.19,4.25,4.15776,1.21268,4.331,0.07776000000000001,0.022680000000000002,0.081,4.08,1.19,4.25
2020-04-08 19:30:00,4.11888,1.20134,4.2905,0.07728,0.02254,0.0805,4.0416,1.1788,4.21,4.07088,1.18734,4.2405,0.07728,0.02254,0.0805,3.9936,1.1648,4.16
2020-04-08 20:00:00,3.9936,1.1648,4.16,0.07680000000000001,0.0224,0.08,3.9168000000000003,1.1424,4.08,3.9455999999999998,1.1508,4.11,0.07680000000000001,0.0224,0.08,3.8688000000000002,1.1284,4.03
2020-04-08 20:30:00,4.164,1.2145000000000001,4.3375,0.07440000000000001,0.0217,0.0775,4.0896,1.1928,4.26,4.0968,1.1949,4.2675,0.07440000000000001,0.0217,0.0775,4.0224,1.1732,4.19
2020-04-08 21:00:00,4.1064,1.1977,4.2775,0.07440000000000001,0.0217,0.0775,4.032,1.176,4.2,4.0584,1.1837,4.2275,0.07440000000000001,0.0217,0.0775,3.984,1.162,4.15
2020-04-08 21:30:00,4.05072,1.18146,4.2195,0.07632000000000001,0.022260000000000002,0.0795,3.9744,1.1592,4.14,3.98352,1.16186,4.1495,0.07632000000000001,0.022260000000000002,0.0795,3.9072,1.1396,4.07
2020-04-08 22:00:00,3.80832,1.11076,3.967,0.07392,0.021560000000000003,0.077,3.7344,1.0892,3.89,3.74112,1.09116,3.8970000000000002,0.07392,0.021560000000000003,0.077,3.6672000000000002,1.0696,3.8200000000000003
2020-04-08 22:30:00,3.62736,1.05798,3.7785,0.07536000000000001,0.021980000000000003,0.0785,3.552,1.036,3.7,3.55056,1.03558,3.6985,0.07536000000000001,0.021980000000000003,0.0785,3.4752,1.0136,3.62
2020-04-08 23:00:00,3.51168,1.02424,3.658,0.07488,0.021840000000000002,0.078,3.4368,1.0024,3.58,3.47328,1.01304,3.618,0.07488,0.021840000000000002,0.078,3.3984,0.9912000000000001,3.54
2020-04-08 23:30:00,3.4833600000000002,1.01598,3.6285,0.07536000000000001,0.021980000000000003,0.0785,3.408,0.994,3.55,3.39696,0.9907800000000001,3.5385,0.07536000000000001,0.021980000000000003,0.0785,3.3216,0.9688,3.46
2020-04-09 00:00:00,3.33936,0.9739800000000001,3.4785,0.07536000000000001,0.021980000000000003,0.0785,3.2640000000000002,0.9520000000000001,3.4,3.26256,0.9515800000000001,3.3985,0.07536000000000001,0.021980000000000003,0.0785,3.1872,0.9296000000000001,3.32
2020-04-09 00:30:00,3.2664,0.9527,3.4025,0.0792,0.023100000000000002,0.0825,3.1872,0.9296000000000001,3.32,3.1512000000000002,0.9191,3.2825,0.0792,0.023100000000000002,0.0825,3.072,0.896,3.2
2020-04-09 01:00:00,3.1824,0.9282,3.315,0.0816,0.0238,0.085,3.1008,0.9044000000000001,3.23,3.0864,0.9002,3.215,0.0816,0.0238,0.085,3.0048,0.8764000000000001,3.13
2020-04-09 01:30:00,3.20208,0.9339400000000001,3.3355,0.08208,0.023940000000000003,0.0855,3.12,0.91,3.25,3.08688,0.90034,3.2155,0.08208,0.023940000000000003,0.0855,3.0048,0.8764000000000001,3.13
2020-04-09 02:00:00,3.2184,0.9387000000000001,3.3525,0.0792,0.023100000000000002,0.0825,3.1392,0.9156000000000001,3.27,3.1224,0.9107000000000001,3.2525,0.0792,0.023100000000000002,0.0825,3.0432,0.8876000000000001,3.17
2020-04-09 02:30:00,3.21936,0.93898,3.3535,0.08016000000000001,0.02338,0.0835,3.1392,0.9156000000000001,3.27,3.11376,0.9081800000000001,3.2435,0.08016000000000001,0.02338,0.0835,3.0336,0.8848,3.16
2020-04-09 03:00:00,3.09264,0.90202,3.2215,0.07824,0.022820000000000003,0.0815,3.0144,0.8792000000000001,3.14,2.99664,0.87402,3.1215,0.07824,0.022820000000000003,0.0815,2.9184,0.8512000000000001,3.04
2020-04-09 03:30:00,3.11904,0.9097200000000001,3.249,0.07584,0.02212,0.079,3.0432,0.8876000000000001,3.17,2.99424,0.8733200000000001,3.119,0.07584,0.02212,0.079,2.9184,0.8512000000000001,3.04
2020-04-09 04:00:00,3.10272,0.9049600000000001,3.232,0.07872000000000001,0.02296,0.082,3.024,0.882,3.15,2.9971200000000002,0.87416,3.122,0.07872000000000001,0.02296,0.082,2.9184,0.8512000000000001,3.04
2020-04-09 04:30:00,3.1536,0.9198000000000001,3.285,0.0816,0.0238,0.085,3.072,0.896,3.2,3.048,0.889,3.175,0.0816,0.0238,0.085,2.9664,0.8652000000000001,3.09
2020-04-09 05:00:00,3.10512,0.90566,3.2345,0.08112000000000001,0.02366,0.0845,3.024,0.882,3.15,3.00912,0.8776600000000001,3.1345,0.08112000000000001,0.02366,0.0845,2.928,0.854,3.05
2020-04-09 05:30:00,3.31536,0.9669800000000001,3.4535,0.08016000000000001,0.02338,0.0835,3.2352,0.9436,3.37,3.19056,0.9305800000000001,3.3235,0.08016000000000001,0.02338,0.0835,3.1104,0.9072,3.24
2020-04-09 06:00:00,3.23088,0.9423400000000001,3.3655,0.08208,0.023940000000000003,0.0855,3.1488,0.9184,3.2800000000000002,3.13488,0.91434,3.2655,0.08208,0.023940000000000003,0.0855,3.0528,0.8904000000000001,3.18
2020-04-09 06:30:00,3.516,1.0255,3.6625,0.0792,0.023100000000000002,0.0825,3.4368,1.0024,3.58,3.42,0.9975,3.5625,0.0792,0.023100000000000002,0.0825,3.3407999999999998,0.9744,3.48
2020-04-09 07:00:00,3.67872,1.07296,3.832,0.07872000000000001,0.02296,0.082,3.6,1.05,3.75,3.60192,1.05056,3.752,0.07872000000000001,0.02296,0.082,3.5232,1.0276,3.67
2020-04-09 07:30:00,3.8865600000000002,1.13358,4.0485,0.07536000000000001,0.021980000000000003,0.0785,3.8112,1.1116,3.9699999999999998,3.80976,1.11118,3.9685,0.07536000000000001,0.021980000000000003,0.0785,3.7344,1.0892,3.89
2020-04-09 08:00:00,4.04544,1.17992,4.214,0.08064,0.023520000000000003,0.084,3.9648,1.1564,4.13,3.9878400000000003,1.16312,4.154,0.08064,0.023520000000000003,0.084,3.9072,1.1396,4.07
2020-04-09 08:30:00,4.01904,1.17222,4.1865,0.08304,0.024220000000000002,0.08650000000000001,3.936,1.148,4.1,3.9518400000000002,1.15262,4.1165,0.08304,0.024220000000000002,0.08650000000000001,3.8688000000000002,1.1284,4.03
2020-04-09 09:00:00,4.20336,1.22598,4.3785,0.08496000000000001,0.024780000000000003,0.08850000000000001,4.1184,1.2012,4.29,4.11696,1.20078,4.2885,0.08496000000000001,0.024780000000000003,0.08850000000000001,4.032,1.176,4.2
2020-04-09 09:30:00,4.1856,1.2208,4.36,0.096,0.028,0.1,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.096,0.028,0.1,3.9936,1.1648,4.16
2020-04-09 10:00:00,4.1928,1.2229,4.3675,0.1032,0.030100000000000002,0.1075,4.0896,1.1928,4.26,4.0968,1.1949,4.2675,0.1032,0.030100000000000002,0.1075,3.9936,1.1648,4.16
2020-04-09 10:30:00,4.2552,1.2411,4.4325,0.0984,0.0287,0.10250000000000001,4.1568,1.2124,4.33,4.1208,1.2019,4.2925,0.0984,0.0287,0.10250000000000001,4.0224,1.1732,4.19
2020-04-09 11:00:00,4.3464,1.2677,4.5275,0.0936,0.0273,0.0975,4.2528,1.2404,4.43,4.1928,1.2229,4.3675,0.0936,0.0273,0.0975,4.0992,1.1956,4.27
2020-04-09 11:30:00,4.3416,1.2663,4.5225,0.0888,0.025900000000000003,0.0925,4.2528,1.2404,4.43,4.2072,1.2271,4.3825,0.0888,0.025900000000000003,0.0925,4.1184,1.2012,4.29
2020-04-09 12:00:00,4.30176,1.25468,4.481,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.2336,1.2348,4.41,4.15776,1.21268,4.331,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.0896,1.1928,4.26
2020-04-09 12:30:00,4.33728,1.26504,4.518,0.11328,0.03304,0.11800000000000001,4.224,1.232,4.4,4.23168,1.23424,4.408,0.11328,0.03304,0.11800000000000001,4.1184,1.2012,4.29
2020-04-09 13:00:00,4.49136,1.30998,4.6785,0.09456,0.027580000000000004,0.0985,4.3968,1.2824,4.58,4.36656,1.27358,4.5485,0.09456,0.027580000000000004,0.0985,4.272,1.246,4.45
2020-04-09 13:30:00,4.3176,1.2593,4.4975,0.084,0.0245,0.08750000000000001,4.2336,1.2348,4.41,4.2216000000000005,1.2313,4.3975,0.084,0.0245,0.08750000000000001,4.1376,1.2068,4.31
2020-04-09 14:00:00,4.16304,1.21422,4.3365,0.07344,0.02142,0.0765,4.0896,1.1928,4.26,4.01904,1.17222,4.1865,0.07344,0.02142,0.0765,3.9455999999999998,1.1508,4.11
