Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0040,L1 Current (Min),A,12.5
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0040,L1 Current (Max),A,12.62
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.62
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,111.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,123.32
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,114.69
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.34948
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,-0.55209
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,-0.41949
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Current (Min),A,5.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Current (Max),A,6.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.88
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Current (Min),A,19.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Current (Max),A,19.38
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Current (Min),A,10.38
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Current (Max),A,10.38
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.38
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,116.44
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,126.87
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,114.69
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,-0.4233
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,-0.55047
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,-0.39892
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Current (Min),A,5.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Current (Max),A,5.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Current (Min),A,4.5
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Current (Max),A,4.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.62
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Current (Min),A,8.12
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Current (Max),A,8.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,87.07
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,120.19
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,83.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.06136
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,-0.49523
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.09618
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Current (Min),A,6.12
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Current (Max),A,6.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.12
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Current (Min),A,5.88
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Current (Max),A,5.88
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.88
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Current (Min),A,7.5
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Current (Max),A,7.5
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.5
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Voltage (Min),V,241.8
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.02
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.03
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.08
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.06
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Voltage (Min),V,242.53
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.58
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.55
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,10.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,12.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Active Power,kW,-9.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Current (Min),A,54.38
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Current (Max),A,54.62
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.38
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Current (Min),A,54.62
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Current (Max),A,54.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.75
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Current (Min),A,64.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Current (Max),A,64.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.25
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,transformer,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-21T05:50:00.000+00:00,ambient,,Temperature,C,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,145.31
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,138.69
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,148.06
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,-0.81189
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,-0.73993
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,-0.84448
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Active Power,kW,-4.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Active Power,kW,-4.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Active Power,kW,-5.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Current (Min),A,20.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Current (Max),A,20.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,20.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Current (Min),A,22.5
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Current (Max),A,23.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,22.88
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Current (Min),A,25.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Current (Max),A,25.88
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,25.75
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,108.37
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,111.94
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,92.68
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,3.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,-0.29998
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,-0.35619
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,-0.04292
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Current (Min),A,10.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Current (Max),A,10.25
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.25
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Current (Min),A,2.75
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Current (Max),A,2.75
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.75
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Current (Min),A,12.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Current (Max),A,12.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,12.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,120.25
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,123.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,113.94
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,4.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,-0.49679
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,-0.54498
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,-0.40642
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-3.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Current (Min),A,10.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Current (Max),A,10.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Current (Min),A,19.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Current (Max),A,19.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,19.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Current (Min),A,10.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Current (Max),A,10.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.12
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,111.5
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,123.44
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,110.69
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,-0.35473
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,-0.52624
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,-0.33275
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Current (Min),A,6.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Current (Max),A,6.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Current (Min),A,4.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Current (Max),A,4.75
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Current (Min),A,8.38
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Current (Max),A,8.38
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,8.38
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,104.81
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,110.5
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,88.81
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,-0.24804
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,-0.33852
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.02431
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Active Power,kW,-1.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Current (Min),A,8.38
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Current (Max),A,8.38
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,8.38
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Current (Min),A,5.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Current (Max),A,5.75
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Current (Min),A,7.62
601314,St Davids Church Hakin,2024-01-21T05:40:00.000+00:00,feeder,0010,L1 Current (Max),A,7.62
