Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.13
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.86
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.75
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,25.6
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.5
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.7
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.2
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.79
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.08
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.63
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.28
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.05
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,31.6
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.2
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,40.8
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.7
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,transformer,,Temperature,C,39.9
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.95
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.05
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,16.69
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.09
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.34
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L3 Active Power,kW,56.86
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L2 Active Power,kW,40.53
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L1 Active Power,kW,29.05
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,N Current (RMS),A,112.0
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,244.1
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,188.6
604491,Tudor Square Tenby,2023-06-14T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,125.8
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.56
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.39
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.31
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.07
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.62
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.12
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,N Current (RMS),A,12.2
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,38.9
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,39.8
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.0
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,12.5
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,9.15
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.95
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,26.97
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,15.52
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.9
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,N Current (RMS),A,69.8
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,122.2
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,74.2
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.2
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.97
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.6
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.77
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.81
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,24.8
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.8
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.5
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.68
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.11
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.09
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.62
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.52
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.91
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,29.7
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.3
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.6
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,transformer,,Temperature,C,40.1
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.98
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,15.86
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.17
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.89
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L3 Active Power,kW,56.24
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L2 Active Power,kW,42.84
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L1 Active Power,kW,30.88
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,N Current (RMS),A,95.5
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,241.0
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,196.8
604491,Tudor Square Tenby,2023-06-14T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,134.2
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,3.01
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,4.92
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.18
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.34
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.23
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.13
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,N Current (RMS),A,14.4
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.4
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,43.3
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,37.9
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,13.47
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,10.12
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.07
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,27.03
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.69
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.39
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,N Current (RMS),A,69.5
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,124.5
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,81.2
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.2
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.58
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.07
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.74
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.8
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,N Current (RMS),A,23.8
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.4
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.5
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.7
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.74
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,3.6
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.98
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.84
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.24
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.87
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,N Current (RMS),A,28.1
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.3
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.7
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.4
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,transformer,,Temperature,C,40.2
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.97
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.09
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.05
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.75
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,22.63
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,8.74
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L3 Active Power,kW,56.55
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L2 Active Power,kW,44.98
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L1 Active Power,kW,31.19
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,N Current (RMS),A,98.3
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,244.7
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,208.4
604491,Tudor Square Tenby,2023-06-14T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,135.3
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.93
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.03
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.49
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.56
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.42
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.54
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,N Current (RMS),A,14.6
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,41.5
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,44.6
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,40.2
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,12.91
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,10.48
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.19
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,24.07
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.61
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.65
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,N Current (RMS),A,63.3
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,113.2
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,81.6
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.3
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.73
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.31
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.38
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.6
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.56
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,N Current (RMS),A,23.9
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.1
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,8.0
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.7
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.33
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.01
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.75
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.07
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,N Current (RMS),A,31.8
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.9
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.4
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,transformer,,Temperature,C,40.4
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.97
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.4
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,17.09
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.99
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.59
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L3 Active Power,kW,54.45
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L2 Active Power,kW,45.66
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L1 Active Power,kW,31.19
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,N Current (RMS),A,89.6
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,236.3
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,214.3
604491,Tudor Square Tenby,2023-06-14T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,136.8
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,2.49
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,5.15
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,4.26
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,9.7
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,9.92
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,12.99
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,9.0
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,40.7
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,45.6
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,55.7
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,16.54
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,10.61
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.93
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,24.33
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,16.69
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.83
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,66.6
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,119.7
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,80.5
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.5
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.36
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.66
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.98
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.5
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.5
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.75
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,21.8
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,23.2
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,11.9
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.14
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.25
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.65
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.04
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.37
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.91
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,44.6
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.6
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.8
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.2
604491,Tudor Square Tenby,2023-06-15T23:50:00.000+00:00,transformer,,Temperature,C,39.3
