Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,92.6
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.9
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.42
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.28
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.96
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L3 Active Power,kW,18.07
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L2 Active Power,kW,34.44
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L1 Active Power,kW,28.48
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,N Current (RMS),A,82.1
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,143.7
450752,Slade Park Estate,2024-01-20T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,118.6
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.84
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.79
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.46
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L2 Active Power,kW,11.01
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.81
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.1
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,32.0
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.8
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.8
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.11
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L3 Active Power,kW,11.79
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L2 Active Power,kW,29.72
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.76
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,N Current (RMS),A,93.8
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.5
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,123.8
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,44.5
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.5
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.96
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L3 Active Power,kW,19.25
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L2 Active Power,kW,40.73
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L1 Active Power,kW,15.57
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,N Current (RMS),A,114.3
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,168.9
450752,Slade Park Estate,2024-01-20T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.68
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.29
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L2 Active Power,kW,11.24
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.1
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.0
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.0
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.9
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.41
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.46
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.18
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L2 Active Power,kW,26.19
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L1 Active Power,kW,18.55
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,N Current (RMS),A,74.0
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.9
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,108.5
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,77.4
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.3
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.03
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L3 Active Power,kW,14.47
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L2 Active Power,kW,37.43
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L1 Active Power,kW,23.65
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,N Current (RMS),A,95.4
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,61.1
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,155.1
450752,Slade Park Estate,2024-01-20T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,97.9
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.98
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.65
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.75
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.83
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.9
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.72
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,N Current (RMS),A,19.8
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.8
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,37.8
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.9
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.98
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.84
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.26
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.82
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L2 Active Power,kW,25.94
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L1 Active Power,kW,14.25
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,N Current (RMS),A,77.8
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.7
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,108.0
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,60.6
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.15
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.8
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.02
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.99
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L3 Active Power,kW,14.64
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L2 Active Power,kW,34.84
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L1 Active Power,kW,19.98
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,N Current (RMS),A,91.8
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.5
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,145.3
450752,Slade Park Estate,2024-01-20T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.88
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.51
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.78
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.82
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,6.25
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,5.24
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,20.9
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.9
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.6
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,22.8
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,2.13
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.9
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.69
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,30.13
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,14.82
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,93.2
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,124.6
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,62.0
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.63
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.79
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.24
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.41
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L3 Active Power,kW,15.52
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L2 Active Power,kW,36.39
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L1 Active Power,kW,20.06
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,N Current (RMS),A,92.4
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
450752,Slade Park Estate,2024-01-20T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.93
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.25
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.9
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.48
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.66
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.0
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,20.5
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.0
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.8
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.9
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.51
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,8.26
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,27.7
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,12.51
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,88.1
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,36.0
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.5
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.0
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.65
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.6
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.97
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.76
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,15.75
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,34.36
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,18.51
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,90.2
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.5
450752,Slade Park Estate,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.9
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.71
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.83
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.87
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.39
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.4
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,22.4
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,29.7
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.8
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.9
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.24
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.98
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.25
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.73
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,17.48
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,12.58
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,50.4
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.5
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,73.3
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,52.2
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.53
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,13.6
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,25.87
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,16.98
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,63.1
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
450752,Slade Park Estate,2024-01-20T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.82
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.51
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.72
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.46
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,21.5
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.5
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.8
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,23.5
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.46
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.25
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.36
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,20.82
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,13.07
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,59.7
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.3
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.6
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,53.9
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.35
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
450752,Slade Park Estate,2024-01-20T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
