Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.27
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.44
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.34
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,N Current (RMS),A,8.5
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,4.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.31
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.22
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.88
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,-2.33
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.85
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,-13.34
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,N Current (RMS),A,19.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,14.1
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,35.7
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,90.3
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.83
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,9.32
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,-3.22
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.86
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,-4.91
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,N Current (RMS),A,25.3
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.7
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.1
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,43.5
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,26.76
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.29
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,-2.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.99
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.93
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,108.1
181483,Robin Close,2024-02-27T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.7
181483,Robin Close,2024-02-27T21:30:00.000+00:00,transformer,,Temperature,C,22.9
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.26
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,25.89
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,31.33
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.82
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,15.16
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,-19.52
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,46.1
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,121.0
181483,Robin Close,2024-02-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,149.8
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.56
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.22
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.53
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.17
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.67
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,14.2
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.8
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,6.1
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.74
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.3
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,17.63
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.59
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.97
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,-13.47
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,N Current (RMS),A,21.5
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,16.0
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,89.7
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.23
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.11
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,8.86
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,-3.38
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.25
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,-4.75
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,22.9
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,41.1
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.09
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.91
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,-1.73
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.99
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,-3.19
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,6.8
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,108.9
181483,Robin Close,2024-02-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.1
181483,Robin Close,2024-02-27T21:20:00.000+00:00,transformer,,Temperature,C,22.9
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.87
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.16
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.62
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.84
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,34.63
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,-8.24
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,17.4
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,-22.09
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,49.1
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,128.0
181483,Robin Close,2024-02-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,166.5
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.62
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.84
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.49
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.07
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,-1.01
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,9.6
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.7
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.5
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.89
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,18.13
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.65
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.06
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,-13.51
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,24.0
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,16.4
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.2
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,90.6
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.9
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,10.58
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,-3.94
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.34
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,-5.62
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,27.8
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.7
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,28.1
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,49.1
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.9
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.2
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.92
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.55
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.83
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,-1.4
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,10.4
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,109.0
181483,Robin Close,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,17.4
181483,Robin Close,2024-02-27T21:10:00.000+00:00,transformer,,Temperature,C,22.8
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.57
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.59
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.74
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,34.47
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,-8.63
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,17.64
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-21.55
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,53.9
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.7
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.5
181483,Robin Close,2024-02-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.2
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.45
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.23
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.57
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.78
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.7
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,N Current (RMS),A,9.8
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,12.3
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.1
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.92
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,18.34
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,-2.44
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.04
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,-13.45
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,N Current (RMS),A,31.8
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,16.1
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,36.3
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,91.4
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.01
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,10.46
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,-4.75
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.5
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,-5.73
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,N Current (RMS),A,24.0
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.3
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,23.5
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.03
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,3.18
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.54
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,-1.0
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,-1.09
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,N Current (RMS),A,7.0
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,108.6
181483,Robin Close,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.9
181483,Robin Close,2024-02-27T21:00:00.000+00:00,transformer,,Temperature,C,22.8
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.12
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.65
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.65
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.57
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,33.2
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,-9.3
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,16.32
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-20.97
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,54.6
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.0
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,125.3
181483,Robin Close,2024-02-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.14
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.26
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.81
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.46
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.78
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.39
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,N Current (RMS),A,13.8
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,5.5
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,17.0
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,4.0
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.38
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,18.22
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,-2.79
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.97
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,-13.54
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,N Current (RMS),A,26.0
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.7
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.0
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,91.5
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-6.34
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,11.42
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,-4.97
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.67
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,-6.1
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,N Current (RMS),A,26.9
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,33.1
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,43.5
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,52.8
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.25
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,27.1
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,4.29
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,-1.85
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,-1.06
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.7
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,N Current (RMS),A,6.9
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,108.9
181483,Robin Close,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
181483,Robin Close,2024-02-27T20:50:00.000+00:00,transformer,,Temperature,C,22.7
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.82
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.52
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.12
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.88
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,34.75
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L3 Active Power,kW,-10.08
181483,Robin Close,2024-02-27T20:50:00.000+00:00,busbar,,L2 Active Power,kW,21.36
