DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 09/11/2018 16:30:00,33.07,0.0,1,32.99
 09/11/2018 16:45:00,33.1,0.0,1,32.99
 09/11/2018 17:00:00,33.01,0.0,1,32.99
 09/11/2018 17:15:00,32.91,0.0,1,32.99
 09/11/2018 17:30:00,32.91,0.0,1,32.99
 09/11/2018 17:45:00,32.91,0.0,1,32.99
 09/11/2018 18:00:00,32.96,0.0,1,32.99
 09/11/2018 18:15:00,33.08,0.0,1,32.99
 09/11/2018 18:30:00,33.22,0.0,1,32.99
 09/11/2018 18:45:00,33.08,0.0,1,32.99
 09/11/2018 19:00:00,33.22,0.0,1,32.99
 09/11/2018 19:15:00,33.28,0.0,1,32.99
 09/11/2018 19:30:00,33.22,0.0,1,32.99
 09/11/2018 19:45:00,32.88,0.0,1,32.99
 09/11/2018 20:00:00,32.91,0.0,1,32.99
 09/11/2018 20:15:00,33.43,0.0,1,32.99
 09/11/2018 20:30:00,33.11,0.0,1,31.57
 09/11/2018 20:45:00,32.99,0.0,1,30.31
 09/11/2018 21:00:00,33.07,0.0,1,30.31
 09/11/2018 21:15:00,33.16,0.0,1,30.31
 09/11/2018 21:30:00,33.26,0.0,1,30.31
 09/11/2018 21:45:00,33.1,0.0,1,29.54
 09/11/2018 22:00:00,32.9,0.0,1,27.63
 09/11/2018 22:15:00,33.17,0.0,1,27.63
 09/11/2018 22:30:00,33.3,0.0,1,27.63
 09/11/2018 22:45:00,33.3,0.0,1,27.63
 09/11/2018 23:00:00,33.43,0.0,1,27.09
 09/11/2018 23:15:00,33.32,0.0,1,24.96
 09/11/2018 23:30:00,33.1,0.0,1,24.96
 09/11/2018 23:45:00,32.94,0.0,1,24.96
 10/11/2018 00:00:00,32.94,0.0,1,24.96
 10/11/2018 00:15:00,32.94,0.0,1,24.96
 10/11/2018 00:30:00,32.94,0.0,1,24.96
 10/11/2018 00:45:00,32.94,0.0,1,24.96
 10/11/2018 01:00:00,32.94,0.0,1,24.96
 10/11/2018 01:15:00,32.94,0.0,1,24.96
 10/11/2018 01:30:00,32.94,0.0,1,24.96
 10/11/2018 01:45:00,32.94,0.0,1,24.96
 10/11/2018 02:00:00,32.94,0.0,1,24.96
 10/11/2018 02:15:00,32.94,0.0,1,24.96
 10/11/2018 02:30:00,32.94,0.0,1,24.96
 10/11/2018 02:45:00,32.94,0.0,1,24.96
 10/11/2018 03:00:00,32.94,0.0,1,24.96
 10/11/2018 03:15:00,32.94,0.0,1,24.96
 10/11/2018 03:30:00,32.94,0.0,1,24.96
 10/11/2018 03:45:00,32.94,0.0,1,24.96
 10/11/2018 04:00:00,32.94,0.0,1,24.96
 10/11/2018 04:15:00,32.94,0.0,1,24.96
 10/11/2018 04:30:00,32.94,0.0,1,24.96
 10/11/2018 04:45:00,32.94,0.0,1,24.96
 10/11/2018 05:00:00,32.94,0.0,1,24.96
 10/11/2018 05:15:00,32.94,0.0,1,24.96
 10/11/2018 05:30:00,32.94,0.0,1,24.96
 10/11/2018 05:45:00,32.94,0.0,1,24.96
 10/11/2018 06:00:00,32.94,0.0,1,24.96
 10/11/2018 06:15:00,32.94,0.0,1,24.96
 10/11/2018 06:30:00,32.94,0.0,1,24.96
 10/11/2018 06:45:00,32.94,0.0,1,24.96
 10/11/2018 07:00:00,32.94,0.0,1,24.96
 10/11/2018 07:15:00,32.94,0.0,1,24.96
 10/11/2018 07:30:00,32.94,0.0,1,24.96
 10/11/2018 07:45:00,32.94,0.0,1,24.96
 10/11/2018 08:00:00,32.94,0.0,1,24.96
 10/11/2018 08:15:00,32.94,0.0,1,24.96
 10/11/2018 08:30:00,32.94,0.0,1,24.96
 10/11/2018 08:45:00,32.94,0.0,1,24.96
 10/11/2018 09:00:00,32.94,0.0,1,24.96
 10/11/2018 09:15:00,32.94,0.0,1,24.96
 10/11/2018 09:30:00,32.94,0.0,1,24.96
 10/11/2018 09:45:00,32.94,0.0,1,24.96
 10/11/2018 10:00:00,32.94,0.0,1,24.96
 10/11/2018 10:15:00,32.94,0.0,1,24.96
 10/11/2018 10:30:00,32.94,0.0,1,24.96
 10/11/2018 10:45:00,32.94,0.0,1,24.96
 10/11/2018 11:00:00,32.94,0.0,1,24.96
 10/11/2018 11:15:00,32.94,0.0,1,24.96
 10/11/2018 11:30:00,32.94,0.0,1,24.96
 10/11/2018 11:45:00,32.94,0.0,1,24.96
 10/11/2018 12:00:00,32.94,0.0,1,24.96
 10/11/2018 12:15:00,32.94,0.0,1,24.96
 10/11/2018 12:30:00,32.94,0.0,1,24.96
 10/11/2018 12:45:00,32.94,0.0,1,24.96
 10/11/2018 13:00:00,32.94,0.0,1,24.96
 10/11/2018 13:15:00,32.94,0.0,1,24.96
 10/11/2018 13:30:00,32.94,0.0,1,24.96
 10/11/2018 13:45:00,32.94,0.0,1,24.96
 10/11/2018 14:00:00,32.94,0.0,1,24.96
 10/11/2018 14:15:00,32.94,0.0,1,24.96
 10/11/2018 14:30:00,32.94,0.0,1,24.96
 10/11/2018 14:45:00,32.94,0.0,1,24.96
 10/11/2018 15:00:00,32.94,0.0,1,24.96
 10/11/2018 15:15:00,32.94,0.0,1,24.96
 10/11/2018 15:30:00,32.94,0.0,1,24.96
 10/11/2018 15:45:00,32.94,0.0,1,24.96
 10/11/2018 16:00:00,32.94,0.0,1,24.96
 10/11/2018 16:15:00,32.94,0.0,1,24.96
 10/11/2018 16:30:00,32.94,0.0,1,24.96
 10/11/2018 16:45:00,32.94,0.0,1,24.96
 10/11/2018 17:00:00,32.94,0.0,1,24.96
 10/11/2018 17:15:00,32.94,0.0,1,24.96
 10/11/2018 17:30:00,32.94,0.0,1,24.96
 10/11/2018 17:45:00,32.94,0.0,1,24.96
 10/11/2018 18:00:00,32.94,0.0,1,24.96
 10/11/2018 18:15:00,32.94,0.0,1,24.96
 10/11/2018 18:30:00,32.94,0.0,1,24.96
 10/11/2018 18:45:00,32.94,0.0,1,24.96
 10/11/2018 19:00:00,32.94,0.0,1,24.96
 10/11/2018 19:15:00,32.94,0.0,1,24.96
 10/11/2018 19:30:00,32.94,0.0,1,24.96
 10/11/2018 19:45:00,32.94,0.0,1,24.96
 10/11/2018 20:00:00,32.94,0.0,1,24.96
 10/11/2018 20:15:00,32.94,0.0,1,24.96
 10/11/2018 20:30:00,32.94,0.0,1,24.96
 10/11/2018 20:45:00,32.94,0.0,1,24.96
 10/11/2018 21:00:00,32.94,0.0,1,24.96
 10/11/2018 21:15:00,32.94,0.0,1,24.96
 10/11/2018 21:30:00,32.94,0.0,1,24.96
 10/11/2018 21:45:00,32.94,0.0,1,24.96
 10/11/2018 22:00:00,32.94,0.0,1,24.96
 10/11/2018 22:15:00,32.94,0.0,1,24.96
 10/11/2018 22:30:00,32.94,0.0,1,24.96
 10/11/2018 22:45:00,32.94,0.0,1,24.96
 10/11/2018 23:00:00,32.94,0.0,1,24.96
 10/11/2018 23:15:00,32.94,0.0,1,24.96
 10/11/2018 23:30:00,32.94,0.0,1,24.96
 10/11/2018 23:45:00,32.94,0.0,1,24.96
 11/11/2018 00:00:00,32.94,0.0,1,24.96
 11/11/2018 00:15:00,32.94,0.0,1,24.96
 11/11/2018 00:30:00,32.94,0.0,1,24.96
 11/11/2018 00:45:00,32.94,0.0,1,24.96
 11/11/2018 01:00:00,32.94,0.0,1,24.96
 11/11/2018 01:15:00,32.94,0.0,1,24.96
 11/11/2018 01:30:00,32.94,0.0,1,24.96
 11/11/2018 01:45:00,32.94,0.0,1,24.96
 11/11/2018 02:00:00,32.94,0.0,1,24.96
 11/11/2018 02:15:00,32.94,0.0,1,24.96
 11/11/2018 02:30:00,32.94,0.0,1,24.96
 11/11/2018 02:45:00,32.94,0.0,1,24.96
 11/11/2018 03:00:00,32.94,0.0,1,24.96
 11/11/2018 03:15:00,32.94,0.0,1,24.96
 11/11/2018 03:30:00,32.94,0.0,1,24.96
 11/11/2018 03:45:00,32.94,0.0,1,22.39
 11/11/2018 04:00:00,32.94,0.0,1,21.94
 11/11/2018 04:15:00,32.94,0.0,1,21.94
 11/11/2018 04:30:00,32.94,0.0,1,21.94
 11/11/2018 04:45:00,32.94,0.0,1,21.94
 11/11/2018 05:00:00,32.94,0.0,1,21.94
 11/11/2018 05:15:00,32.94,0.0,1,21.94
 11/11/2018 05:30:00,32.94,0.0,1,21.94
 11/11/2018 05:45:00,32.94,0.0,1,21.94
 11/11/2018 06:00:00,33.17,0.0,1,21.94
 11/11/2018 06:15:00,33.15,0.0,1,21.94
 11/11/2018 06:30:00,33.08,0.0,1,21.94
 11/11/2018 06:45:00,33.01,0.0,1,21.94
 11/11/2018 07:00:00,32.94,0.0,1,21.94
 11/11/2018 07:15:00,32.94,0.0,1,21.94
 11/11/2018 07:30:00,33.08,0.0,1,21.94
 11/11/2018 07:45:00,33.08,0.0,1,21.94
 11/11/2018 08:00:00,32.95,0.0,1,21.94
 11/11/2018 08:15:00,32.91,0.0,1,21.94
 11/11/2018 08:30:00,32.91,0.0,1,21.94
 11/11/2018 08:45:00,32.94,0.0,1,21.94
 11/11/2018 09:00:00,33.03,0.0,1,21.16
 11/11/2018 09:15:00,33.03,0.0,1,19.43
 11/11/2018 09:30:00,33.03,0.0,1,18.65
 11/11/2018 09:45:00,33.03,0.0,1,16.75
 11/11/2018 10:00:00,33.03,0.0,1,15.12
 11/11/2018 10:15:00,33.03,0.0,1,14.24
 11/11/2018 10:30:00,33.03,0.0,1,13.4
 11/11/2018 10:45:00,33.03,0.0,1,11.56
 11/11/2018 11:00:00,33.04,0.0,1,11.56
 11/11/2018 11:15:00,33.2,0.0,1,9.04
 11/11/2018 11:30:00,33.2,0.0,1,8.88
 11/11/2018 11:45:00,33.17,0.0,1,8.88
 11/11/2018 12:00:00,33.08,0.0,1,8.88
 11/11/2018 12:15:00,33.08,0.0,1,8.88
 11/11/2018 12:30:00,33.08,0.0,1,8.88
 11/11/2018 12:45:00,33.08,0.0,1,8.92
 11/11/2018 13:00:00,33.08,0.0,1,11.56
 11/11/2018 13:15:00,33.08,0.0,1,11.56
 11/11/2018 13:30:00,33.1,0.0,1,11.56
 11/11/2018 13:45:00,33.25,0.0,1,13.7
 11/11/2018 14:00:00,33.25,0.0,1,14.24
 11/11/2018 14:15:00,33.17,0.0,1,15.49
 11/11/2018 14:30:00,33.16,0.0,1,15.9
 11/11/2018 14:45:00,33.16,0.0,1,20.07
 11/11/2018 15:00:00,33.16,0.0,1,21.1
 11/11/2018 15:15:00,33.03,0.0,1,21.1
 11/11/2018 15:30:00,32.99,0.0,1,21.25
 11/11/2018 15:45:00,32.83,0.0,1,23.78
 11/11/2018 16:00:00,32.91,0.0,1,25.3
 11/11/2018 16:15:00,33.01,0.0,1,26.8
 11/11/2018 16:30:00,33.28,0.0,1,29.34
 11/11/2018 16:45:00,33.23,0.0,1,29.48
 11/11/2018 17:00:00,33.06,0.0,1,29.48
 11/11/2018 17:15:00,33.06,0.0,1,29.48
 11/11/2018 17:30:00,33.06,0.0,1,29.48
 11/11/2018 17:45:00,33.06,0.0,1,29.48
 11/11/2018 18:00:00,33.06,0.0,1,29.48
 11/11/2018 18:15:00,33.06,0.0,1,30.1
 11/11/2018 18:30:00,33.12,0.0,1,32.16
 11/11/2018 18:45:00,33.23,0.0,1,32.16
 11/11/2018 19:00:00,33.24,0.0,1,32.16
 11/11/2018 19:15:00,33.4,0.0,1,32.16
 11/11/2018 19:30:00,33.28,0.0,1,32.16
 11/11/2018 19:45:00,32.98,0.0,1,31.6
 11/11/2018 20:00:00,33.2,0.0,1,29.48
 11/11/2018 20:15:00,33.2,0.0,1,29.48
 11/11/2018 20:30:00,33.36,0.0,1,29.48
 11/11/2018 20:45:00,33.4,0.0,1,29.48
 11/11/2018 21:00:00,33.4,0.0,1,29.48
 11/11/2018 21:15:00,33.4,0.0,1,27.06
 11/11/2018 21:30:00,33.35,0.0,1,26.8
 11/11/2018 21:45:00,33.35,0.0,1,26.55
 11/11/2018 22:00:00,32.81,0.0,1,24.12
 11/11/2018 22:15:00,32.79,0.0,1,24.12
 11/11/2018 22:30:00,32.94,0.0,1,24.12
 11/11/2018 22:45:00,33.02,0.0,1,23.47
 11/11/2018 23:00:00,33.08,0.0,1,21.44
 11/11/2018 23:15:00,33.15,0.0,1,21.44
 11/11/2018 23:30:00,33.31,0.0,1,21.44
 11/11/2018 23:45:00,33.35,0.0,1,21.44
 12/11/2018 00:00:00,33.03,0.0,1,21.44
 12/11/2018 00:00:00,33.03,0.0,1,21.44
 12/11/2018 00:15:00,32.86,0.0,1,21.83
 12/11/2018 00:30:00,33.01,0.0,1,24.12
 12/11/2018 00:45:00,33.01,0.0,1,24.12
 12/11/2018 01:00:00,33.01,0.0,1,24.12
 12/11/2018 01:15:00,33.01,0.0,1,24.12
 12/11/2018 01:30:00,33.01,0.0,1,24.12
 12/11/2018 01:45:00,33.2,0.0,1,24.12
 12/11/2018 02:00:00,33.2,0.0,1,24.12
 12/11/2018 02:15:00,33.2,0.0,1,24.12
 12/11/2018 02:30:00,33.2,0.0,1,24.12
 12/11/2018 02:45:00,33.31,0.0,1,24.12
 12/11/2018 03:00:00,33.37,0.0,1,24.12
 12/11/2018 03:15:00,33.37,0.0,1,24.12
 12/11/2018 03:30:00,33.33,0.0,1,23.2
 12/11/2018 03:45:00,33.2,0.0,1,21.44
 12/11/2018 04:00:00,33.2,0.0,1,21.44
 12/11/2018 04:15:00,33.2,0.0,1,21.44
 12/11/2018 04:30:00,33.2,0.0,1,21.44
 12/11/2018 04:45:00,33.2,0.0,1,21.44
 12/11/2018 05:00:00,33.2,0.0,1,21.44
 12/11/2018 05:15:00,33.07,0.0,1,21.44
 12/11/2018 05:30:00,33.0,0.0,1,21.44
 12/11/2018 05:45:00,32.91,0.0,1,21.44
 12/11/2018 06:00:00,32.89,0.0,1,21.44
 12/11/2018 06:15:00,33.24,0.0,1,23.26
 12/11/2018 06:30:00,33.08,0.0,1,23.95
 12/11/2018 06:45:00,33.1,0.0,1,25.22
 12/11/2018 07:00:00,32.91,0.0,1,26.63
 12/11/2018 07:15:00,32.92,0.0,1,27.97
 12/11/2018 07:30:00,33.03,0.0,1,29.48
 12/11/2018 07:45:00,32.97,0.0,1,29.48
 12/11/2018 08:00:00,33.26,0.0,1,29.48
 12/11/2018 08:15:00,33.23,0.0,1,29.48
 12/11/2018 08:30:00,33.3,0.0,1,29.35
 12/11/2018 08:45:00,33.05,0.0,1,26.46
 12/11/2018 09:00:00,33.11,32.97,1,26.25
 12/11/2018 09:15:00,33.11,33.28,2,23.95
 12/11/2018 09:30:00,33.11,33.26,2,23.04
 12/11/2018 09:45:00,33.11,33.26,2,21.27
 12/11/2018 10:00:00,33.22,33.26,2,21.27
 12/11/2018 10:15:00,33.28,33.26,2,22.81
 12/11/2018 10:30:00,33.28,33.26,2,23.78
 12/11/2018 10:45:00,33.31,33.26,2,24.15
 12/11/2018 11:00:00,33.37,33.26,2,24.79
 12/11/2018 11:15:00,33.34,33.26,2,24.79
 12/11/2018 11:30:00,33.25,33.26,2,26.86
 12/11/2018 11:45:00,33.33,33.26,2,26.22
 12/11/2018 12:00:00,33.42,33.26,2,19.81
 12/11/2018 12:15:00,33.22,33.26,2,16.19
 12/11/2018 12:30:00,33.13,33.26,2,16.92
 12/11/2018 12:45:00,33.13,33.26,2,14.99
 12/11/2018 13:00:00,33.22,33.26,2,16.17
 12/11/2018 13:15:00,33.16,33.26,2,17.14
 12/11/2018 13:30:00,33.16,33.26,2,18.52
 12/11/2018 13:45:00,33.16,33.26,2,17.12
 12/11/2018 14:00:00,33.16,33.26,2,19.93
 12/11/2018 14:15:00,33.03,33.26,2,21.72
 12/11/2018 14:30:00,33.07,33.26,2,25.3
 12/11/2018 14:45:00,33.11,33.26,2,27.97
 12/11/2018 15:00:00,33.11,33.26,2,27.97
 12/11/2018 15:15:00,33.11,33.26,2,27.97
 12/11/2018 15:30:00,33.11,33.26,2,27.97
 12/11/2018 15:45:00,33.06,33.26,2,27.97
 12/11/2018 16:00:00,33.26,33.26,2,30.11
 12/11/2018 16:15:00,33.25,33.26,2,30.31
 12/11/2018 16:30:00,33.25,33.26,2,32.34
 12/11/2018 16:45:00,33.09,33.26,2,30.15
 12/11/2018 17:00:00,32.94,33.26,2,30.15
 12/11/2018 17:15:00,32.88,33.26,2,32.6
 12/11/2018 17:30:00,32.79,33.26,2,34.15
 12/11/2018 17:45:00,32.79,33.26,2,35.51
 12/11/2018 18:00:00,32.79,33.26,2,35.51
 12/11/2018 18:15:00,32.9,33.26,2,35.51
 12/11/2018 18:30:00,32.97,33.26,2,35.51
 12/11/2018 18:45:00,33.11,33.26,2,35.15
 12/11/2018 19:00:00,33.11,33.26,2,32.99
 12/11/2018 19:15:00,33.25,33.27,1,32.99
 12/11/2018 19:30:00,33.18,33.3,1,32.99
 12/11/2018 19:45:00,33.08,33.3,1,32.99
 12/11/2018 20:00:00,33.25,33.3,1,32.99
 12/11/2018 20:15:00,33.25,33.3,1,32.99
 12/11/2018 20:30:00,33.36,33.3,1,32.99
 12/11/2018 20:45:00,33.42,33.3,1,32.99
 12/11/2018 21:00:00,33.22,33.3,1,31.7
 12/11/2018 21:15:00,33.05,33.3,1,30.31
 12/11/2018 21:30:00,33.16,33.3,1,30.31
 12/11/2018 21:45:00,33.16,33.3,1,29.39
 12/11/2018 22:00:00,33.26,33.3,1,27.8
 12/11/2018 22:15:00,33.3,33.3,1,27.8
 12/11/2018 22:30:00,33.3,33.3,1,26.19
 12/11/2018 22:45:00,33.39,33.3,1,25.12
 12/11/2018 23:00:00,33.35,33.3,1,25.12
 12/11/2018 23:15:00,33.11,33.3,1,23.85
 12/11/2018 23:30:00,32.91,33.3,1,22.61
 12/11/2018 23:45:00,32.91,33.3,1,22.61
 13/11/2018 00:00:00,32.91,33.3,1,22.61
 13/11/2018 00:15:00,32.95,33.3,1,25.2
 13/11/2018 00:30:00,33.01,33.3,1,25.96
 13/11/2018 00:45:00,33.01,33.3,1,25.96
 13/11/2018 01:00:00,33.03,33.3,1,25.96
 13/11/2018 01:15:00,33.16,33.3,1,25.96
 13/11/2018 01:30:00,33.28,33.3,1,25.96
 13/11/2018 01:45:00,33.23,33.3,1,25.96
 13/11/2018 02:00:00,33.33,33.3,1,25.96
 13/11/2018 02:15:00,33.4,33.3,1,25.96
 13/11/2018 02:30:00,33.4,33.3,1,25.96
 13/11/2018 02:45:00,33.4,33.3,1,25.96
 13/11/2018 03:00:00,33.4,33.3,1,25.96
 13/11/2018 03:15:00,33.4,33.3,1,25.96
 13/11/2018 03:30:00,33.36,33.3,1,25.36
 13/11/2018 03:45:00,33.18,33.3,1,23.11
 13/11/2018 04:00:00,33.18,33.3,1,23.11
 13/11/2018 04:15:00,33.18,33.3,1,23.11
 13/11/2018 04:30:00,33.18,33.3,1,23.11
 13/11/2018 04:45:00,33.18,33.3,1,23.11
 13/11/2018 05:00:00,33.14,33.3,1,23.11
 13/11/2018 05:15:00,33.01,33.3,1,23.11
 13/11/2018 05:30:00,32.94,33.3,1,23.11
 13/11/2018 05:45:00,33.22,33.3,1,23.11
 13/11/2018 06:00:00,33.3,33.3,1,23.11
 13/11/2018 06:15:00,32.96,33.3,1,24.49
 13/11/2018 06:30:00,32.87,33.3,1,25.63
 13/11/2018 06:45:00,32.87,33.3,1,27.15
 13/11/2018 07:00:00,32.89,33.3,1,28.3
 13/11/2018 07:15:00,32.89,33.3,1,28.3
 13/11/2018 07:30:00,32.89,33.3,1,28.3
 13/11/2018 07:45:00,33.32,33.3,1,30.92
 13/11/2018 08:00:00,33.32,33.3,1,31.32
 13/11/2018 08:15:00,33.21,33.3,1,30.73
 13/11/2018 08:30:00,32.93,33.3,1,28.64
 13/11/2018 08:45:00,33.09,33.3,1,28.64
 13/11/2018 09:00:00,33.25,33.3,1,26.17
 13/11/2018 09:15:00,33.25,33.3,1,25.35
 13/11/2018 09:30:00,33.26,33.3,1,23.28
 13/11/2018 09:45:00,33.42,33.3,1,21.9
 13/11/2018 10:00:00,33.42,33.3,1,20.29
 13/11/2018 10:15:00,33.42,33.3,1,18.09
 13/11/2018 10:30:00,33.42,33.3,1,17.92
 13/11/2018 10:45:00,33.42,33.3,1,15.58
 13/11/2018 11:00:00,33.42,33.3,1,15.92
 13/11/2018 11:15:00,33.42,33.3,1,18.26
 13/11/2018 11:30:00,33.42,33.3,1,18.26
 13/11/2018 11:45:00,33.42,33.3,1,18.26
 13/11/2018 12:00:00,33.28,33.3,1,20.0
 13/11/2018 12:15:00,33.25,33.3,1,20.77
 13/11/2018 12:30:00,33.31,33.3,1,19.9
 13/11/2018 12:45:00,33.45,33.3,1,14.34
 13/11/2018 13:00:00,33.45,33.3,1,14.96
 13/11/2018 13:15:00,33.45,33.3,1,17.76
 13/11/2018 13:30:00,33.36,33.3,1,17.94
 13/11/2018 13:45:00,32.93,33.3,1,22.42
 13/11/2018 14:00:00,32.91,33.3,1,23.28
 13/11/2018 14:15:00,32.91,33.3,1,23.28
 13/11/2018 14:30:00,32.91,33.3,1,21.71
 13/11/2018 14:45:00,32.91,33.3,1,20.6
 13/11/2018 15:00:00,32.91,33.3,1,22.59
 13/11/2018 15:15:00,33.02,33.3,1,25.53
 13/11/2018 15:30:00,33.06,33.3,1,25.96
 13/11/2018 15:45:00,33.06,33.3,1,25.96
 13/11/2018 16:00:00,33.22,33.3,1,29.37
 13/11/2018 16:15:00,33.29,33.3,1,31.15
 13/11/2018 16:30:00,33.16,33.3,1,28.93
 13/11/2018 16:45:00,33.04,33.3,1,28.47
 13/11/2018 17:00:00,32.99,33.3,1,28.47
 13/11/2018 17:15:00,32.99,33.3,1,28.47
 13/11/2018 17:30:00,32.99,33.3,1,28.47
 13/11/2018 17:45:00,32.99,33.3,1,30.71
 13/11/2018 18:00:00,32.99,33.3,1,31.15
 13/11/2018 18:15:00,32.99,33.3,1,31.15
 13/11/2018 18:30:00,32.99,33.3,1,31.15
 13/11/2018 18:45:00,32.99,33.3,1,31.15
 13/11/2018 19:00:00,33.11,33.3,1,31.15
 13/11/2018 19:15:00,33.16,33.3,1,33.17
 13/11/2018 19:30:00,33.16,33.3,1,33.66
 13/11/2018 19:45:00,33.16,33.3,1,33.66
 13/11/2018 20:00:00,33.24,33.3,1,33.66
 13/11/2018 20:15:00,33.32,33.3,1,33.66
 13/11/2018 20:30:00,33.32,33.3,1,33.52
 13/11/2018 20:45:00,33.0,33.3,1,31.15
 13/11/2018 21:00:00,33.03,33.3,1,31.15
 13/11/2018 21:15:00,33.16,33.3,1,31.15
 13/11/2018 21:30:00,33.25,33.3,1,29.32
 13/11/2018 21:45:00,33.24,33.3,1,28.64
 13/11/2018 22:00:00,33.35,33.3,1,28.64
 13/11/2018 22:15:00,33.21,33.3,1,26.81
 13/11/2018 22:30:00,33.09,33.3,1,24.33
 13/11/2018 22:45:00,33.34,33.3,1,23.45
 13/11/2018 23:00:00,33.42,33.3,1,23.45
 13/11/2018 23:15:00,33.42,33.3,1,23.45
 13/11/2018 23:30:00,33.42,33.3,1,23.45
 13/11/2018 23:45:00,33.32,33.3,1,23.45
 14/11/2018 00:00:00,33.3,33.3,1,23.45
 14/11/2018 00:15:00,33.08,33.3,1,24.78
 14/11/2018 00:30:00,33.03,33.3,1,26.13
 14/11/2018 00:45:00,33.03,33.3,1,26.13
 14/11/2018 01:00:00,33.14,33.3,1,26.13
 14/11/2018 01:15:00,33.22,33.3,1,26.13
 14/11/2018 01:30:00,33.39,33.3,1,26.13
 14/11/2018 01:45:00,33.45,33.3,1,26.13
 14/11/2018 02:00:00,33.45,33.3,1,26.13
 14/11/2018 02:15:00,33.29,33.3,1,26.13
 14/11/2018 02:30:00,33.34,33.3,1,26.13
 14/11/2018 02:45:00,33.42,33.3,1,26.13
 14/11/2018 03:00:00,33.11,33.3,1,24.8
 14/11/2018 03:15:00,32.99,33.3,1,23.11
 14/11/2018 03:30:00,33.05,33.3,1,23.11
 14/11/2018 03:45:00,33.18,33.3,1,23.11
 14/11/2018 04:00:00,33.18,33.3,1,23.11
 14/11/2018 04:15:00,33.18,33.3,1,23.11
 14/11/2018 04:30:00,33.18,33.3,1,23.11
 14/11/2018 04:45:00,33.18,33.3,1,23.11
 14/11/2018 05:00:00,33.15,33.3,1,23.11
 14/11/2018 05:15:00,33.23,33.3,1,23.11
 14/11/2018 05:30:00,33.23,33.3,1,23.11
 14/11/2018 05:45:00,33.04,33.3,1,23.11
 14/11/2018 06:00:00,32.99,33.3,1,23.11
 14/11/2018 06:15:00,32.94,33.3,1,23.68
 14/11/2018 06:30:00,32.99,33.3,1,25.63
 14/11/2018 06:45:00,33.18,33.3,1,26.07
 14/11/2018 07:00:00,33.29,33.3,1,28.3
 14/11/2018 07:15:00,33.08,33.3,1,28.3
 14/11/2018 07:30:00,32.95,33.3,1,28.3
 14/11/2018 07:45:00,33.2,33.3,1,28.3
 14/11/2018 08:00:00,33.2,33.3,1,28.3
 14/11/2018 08:15:00,33.2,33.3,1,28.3
 14/11/2018 08:30:00,33.15,33.3,1,28.3
 14/11/2018 08:45:00,33.08,33.3,1,28.3
 14/11/2018 09:00:00,33.08,33.3,1,28.3
 14/11/2018 09:15:00,33.22,33.3,1,27.38
 14/11/2018 09:30:00,33.25,33.3,1,25.63
 14/11/2018 09:45:00,33.32,33.3,1,23.97
 14/11/2018 10:00:00,33.42,33.3,1,22.78
 14/11/2018 10:15:00,33.42,33.3,1,22.78
 14/11/2018 10:30:00,33.42,33.3,1,22.29
 14/11/2018 10:45:00,33.38,33.3,1,21.65
 14/11/2018 11:00:00,33.28,33.3,1,22.61
 14/11/2018 11:15:00,33.28,33.3,1,22.61
 14/11/2018 11:30:00,33.28,33.3,1,22.61
 14/11/2018 11:45:00,33.28,33.3,1,24.47
 14/11/2018 12:00:00,33.28,33.3,1,25.09
 14/11/2018 12:15:00,33.28,33.3,1,22.61
 14/11/2018 12:30:00,33.38,33.3,1,22.26
 14/11/2018 12:45:00,33.45,33.3,1,19.76
 14/11/2018 13:00:00,33.45,33.3,1,19.76
 14/11/2018 13:15:00,33.22,33.3,1,19.76
 14/11/2018 13:30:00,33.18,33.3,1,19.76
 14/11/2018 13:45:00,33.18,33.3,1,22.09
 14/11/2018 14:00:00,33.18,33.3,1,22.28
 14/11/2018 14:15:00,33.11,33.3,1,23.4
 14/11/2018 14:30:00,33.01,33.3,1,24.79
 14/11/2018 14:45:00,33.01,33.3,1,24.79
 14/11/2018 15:00:00,33.01,33.3,1,24.79
 14/11/2018 15:15:00,33.01,33.3,1,25.09
 14/11/2018 15:30:00,32.89,33.3,1,27.3
 14/11/2018 15:45:00,33.01,33.3,1,27.3
 14/11/2018 16:00:00,33.03,33.3,1,28.2
 14/11/2018 16:15:00,33.04,33.3,1,29.98
 14/11/2018 16:30:00,33.48,33.3,1,32.27
 14/11/2018 16:45:00,33.12,33.3,1,32.66
 14/11/2018 17:00:00,32.89,33.3,1,32.66
 14/11/2018 17:15:00,32.95,33.3,1,31.44
 14/11/2018 17:30:00,33.16,33.3,1,29.98
 14/11/2018 17:45:00,33.16,33.3,1,29.98
 14/11/2018 18:00:00,33.21,33.3,1,29.98
 14/11/2018 18:15:00,33.3,33.3,1,29.98
 14/11/2018 18:30:00,33.3,33.3,1,29.44
 14/11/2018 18:45:00,33.3,33.3,1,27.47
 14/11/2018 19:00:00,33.41,33.3,1,27.47
 14/11/2018 19:15:00,33.25,33.3,1,29.41
 14/11/2018 19:30:00,33.17,33.3,1,30.15
 14/11/2018 19:45:00,33.18,33.3,1,31.72
 14/11/2018 20:00:00,33.0,33.3,1,32.83
 14/11/2018 20:15:00,33.36,33.3,1,32.83
 14/11/2018 20:30:00,33.27,33.3,1,32.83
