DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 08/12/2018 10:15:00,33.15,33.03,2,-29.02
 08/12/2018 10:30:00,33.18,33.03,2,-28.88
 08/12/2018 10:45:00,33.18,33.03,2,-28.8
 08/12/2018 11:00:00,33.21,33.03,2,-24.17
 08/12/2018 11:15:00,33.17,33.03,2,-28.33
 08/12/2018 11:30:00,33.19,33.03,2,-28.3
 08/12/2018 11:45:00,33.26,33.03,2,-22.34
 08/12/2018 12:00:00,33.29,33.03,2,-19.58
 08/12/2018 12:15:00,33.03,33.03,2,-19.75
 08/12/2018 12:30:00,33.02,33.03,2,-20.35
 08/12/2018 12:45:00,32.94,33.03,2,-28.6
 08/12/2018 13:00:00,32.96,33.03,2,-25.23
 08/12/2018 13:15:00,33.08,33.03,2,-20.43
 08/12/2018 13:30:00,33.04,33.03,2,-20.04
 08/12/2018 13:45:00,33.1,33.03,2,-20.09
 08/12/2018 14:00:00,33.07,33.03,2,-20.17
 08/12/2018 14:15:00,33.1,33.03,2,-20.26
 08/12/2018 14:30:00,33.17,33.03,2,-23.84
 08/12/2018 14:45:00,33.12,33.03,2,-28.71
 08/12/2018 15:00:00,33.14,33.03,2,-28.97
 08/12/2018 15:15:00,33.18,33.03,2,-29.25
 08/12/2018 15:30:00,33.19,33.03,2,-29.81
 08/12/2018 15:45:00,33.11,33.03,2,-29.81
 08/12/2018 16:00:00,33.01,33.03,2,-29.89
 08/12/2018 16:15:00,32.77,33.03,2,-30.32
 08/12/2018 16:30:00,32.97,33.03,2,-28.8
 08/12/2018 16:45:00,33.13,33.03,2,-23.98
 08/12/2018 17:00:00,33.07,33.03,2,-24.66
 08/12/2018 17:15:00,32.97,33.03,2,-26.66
 08/12/2018 17:30:00,32.76,33.03,2,-34.66
 08/12/2018 17:45:00,32.76,33.03,2,-34.66
 08/12/2018 18:00:00,32.75,33.03,2,-34.47
 08/12/2018 18:15:00,32.78,33.03,2,-34.08
 08/12/2018 18:30:00,32.92,33.03,2,-33.57
 08/12/2018 18:45:00,32.99,33.03,2,-32.8
 08/12/2018 19:00:00,33.11,33.03,2,-31.8
 08/12/2018 19:15:00,33.21,33.03,2,-31.1
 08/12/2018 19:30:00,33.35,33.03,2,-30.49
 08/12/2018 19:45:00,33.04,33.03,2,-29.14
 08/12/2018 20:00:00,32.87,33.03,2,-28.33
 08/12/2018 20:15:00,32.88,33.03,2,-28.13
 08/12/2018 20:30:00,33.0,33.03,2,-27.76
 08/12/2018 20:45:00,33.05,33.03,2,-27.48
 08/12/2018 21:00:00,33.03,33.03,2,-26.83
 08/12/2018 21:15:00,33.02,33.03,2,-26.33
 08/12/2018 21:30:00,33.12,33.03,2,-25.35
 08/12/2018 21:45:00,32.86,33.03,2,-24.99
 08/12/2018 22:00:00,32.88,33.03,2,-24.46
 08/12/2018 22:15:00,32.95,33.03,2,-23.68
 08/12/2018 22:30:00,32.98,33.03,2,-23.04
 08/12/2018 22:45:00,32.99,33.03,2,-22.24
 08/12/2018 23:00:00,33.1,33.03,2,-21.6
 08/12/2018 23:15:00,33.1,33.03,2,-22.2
 08/12/2018 23:30:00,33.09,33.03,2,-21.94
 08/12/2018 23:45:00,33.09,33.03,2,-21.65
 09/12/2018 00:00:00,33.15,33.03,2,-21.77
 09/12/2018 00:15:00,32.94,33.03,2,-24.87
 09/12/2018 00:30:00,32.88,33.03,2,-25.45
 09/12/2018 00:45:00,32.81,33.03,2,-25.6
 09/12/2018 01:00:00,32.87,33.03,2,-25.62
 09/12/2018 01:15:00,32.98,33.03,2,-25.3
 09/12/2018 01:30:00,33.08,33.03,2,-24.36
 09/12/2018 01:45:00,33.12,33.03,2,-23.78
 09/12/2018 02:00:00,33.03,33.03,2,-23.08
 09/12/2018 02:15:00,32.98,33.03,2,-23.2
 09/12/2018 02:30:00,33.05,33.03,2,-22.77
 09/12/2018 02:45:00,33.09,33.03,2,-22.46
 09/12/2018 03:00:00,33.23,33.03,2,-21.98
 09/12/2018 03:15:00,33.22,33.03,2,-21.27
 09/12/2018 03:30:00,33.15,33.03,2,-20.62
 09/12/2018 03:45:00,33.2,33.03,2,-20.19
 09/12/2018 04:00:00,33.32,33.03,2,-19.71
 09/12/2018 04:15:00,33.26,33.03,2,-19.32
 09/12/2018 04:30:00,33.33,33.03,2,-18.83
 09/12/2018 04:45:00,33.33,33.03,2,-18.3
 09/12/2018 05:00:00,33.34,33.03,2,-18.08
 09/12/2018 05:15:00,33.21,33.03,2,-18.08
 09/12/2018 05:30:00,33.28,33.03,2,-18.23
 09/12/2018 05:45:00,33.28,33.03,2,-18.42
 09/12/2018 06:00:00,33.27,33.03,2,-18.56
 09/12/2018 06:15:00,33.18,33.03,2,-19.22
 09/12/2018 06:30:00,33.11,33.03,2,-19.42
 09/12/2018 06:45:00,33.03,33.03,2,-20.01
 09/12/2018 07:00:00,33.0,33.03,2,-20.36
 09/12/2018 07:15:00,33.11,33.03,2,-19.96
 09/12/2018 07:30:00,33.35,33.03,2,-15.13
 09/12/2018 07:45:00,33.29,33.03,2,-19.91
 09/12/2018 08:00:00,33.26,33.03,2,-21.04
 09/12/2018 08:15:00,33.11,33.03,2,-21.99
 09/12/2018 08:30:00,33.08,33.03,2,-22.45
 09/12/2018 08:45:00,33.21,33.03,2,-23.24
 09/12/2018 09:00:00,33.29,33.03,2,-24.27
 09/12/2018 09:15:00,33.3,33.03,2,-25.14
 09/12/2018 09:30:00,33.24,33.03,2,-25.76
 09/12/2018 09:45:00,33.18,33.03,2,-25.95
 09/12/2018 10:00:00,33.16,33.03,2,-26.19
 09/12/2018 10:15:00,33.06,33.03,2,-27.0
 09/12/2018 10:30:00,33.01,33.03,2,-27.63
 09/12/2018 10:45:00,32.96,33.03,2,-28.3
 09/12/2018 11:00:00,32.95,33.03,2,-28.35
 09/12/2018 11:15:00,32.93,33.03,2,-28.28
 09/12/2018 11:30:00,32.93,33.03,2,-28.82
 09/12/2018 11:45:00,32.92,33.03,2,-29.24
 09/12/2018 12:00:00,32.9,33.03,2,-29.55
 09/12/2018 12:15:00,32.92,33.03,2,-29.68
 09/12/2018 12:30:00,32.99,33.03,2,-29.81
 09/12/2018 12:45:00,33.13,33.03,2,-21.3
 09/12/2018 13:00:00,33.22,33.03,2,-20.12
 09/12/2018 13:15:00,33.11,33.03,2,-27.98
 09/12/2018 13:30:00,33.14,33.03,2,-28.15
 09/12/2018 13:45:00,33.17,33.03,2,-27.8
 09/12/2018 14:00:00,33.21,33.03,2,-27.55
 09/12/2018 14:15:00,33.17,33.03,2,-26.9
 09/12/2018 14:30:00,33.16,33.03,2,-27.06
 09/12/2018 14:45:00,33.14,33.03,2,-27.78
 09/12/2018 15:00:00,33.06,33.03,2,-28.31
 09/12/2018 15:15:00,32.99,33.03,2,-28.68
 09/12/2018 15:30:00,32.96,33.03,2,-26.28
 09/12/2018 15:45:00,33.0,33.03,2,-21.2
 09/12/2018 16:00:00,32.93,33.03,2,-21.57
 09/12/2018 16:15:00,32.85,33.03,2,-22.72
 09/12/2018 16:30:00,32.79,33.03,2,-23.65
 09/12/2018 16:45:00,32.65,33.03,2,-25.17
 09/12/2018 17:00:00,32.7,33.03,2,-21.2
 09/12/2018 17:15:00,32.72,33.03,2,-16.97
 09/12/2018 17:30:00,32.89,33.03,2,-16.66
 09/12/2018 17:45:00,32.95,33.03,2,-16.73
 09/12/2018 18:00:00,32.98,33.03,2,-16.45
 09/12/2018 18:15:00,33.02,33.03,2,-16.24
 09/12/2018 18:30:00,33.07,33.03,2,-26.48
 09/12/2018 18:45:00,32.9,33.03,2,-33.35
 09/12/2018 19:00:00,32.95,33.03,2,-32.83
 09/12/2018 19:15:00,32.95,33.03,2,-32.14
 09/12/2018 19:30:00,33.11,33.03,2,-31.34
 09/12/2018 19:45:00,33.22,33.03,2,-30.77
 09/12/2018 20:00:00,33.22,33.03,2,-25.58
 09/12/2018 20:15:00,32.96,33.03,2,-21.27
 09/12/2018 20:30:00,32.87,33.03,2,-21.15
 09/12/2018 20:45:00,32.83,33.03,2,-28.14
 09/12/2018 21:00:00,32.9,33.03,2,-27.83
 09/12/2018 21:15:00,32.94,33.03,2,-27.07
 09/12/2018 21:30:00,32.93,33.03,2,-26.06
 09/12/2018 21:45:00,32.99,33.03,2,-25.27
 09/12/2018 22:00:00,33.04,33.03,2,-24.48
 09/12/2018 22:15:00,33.22,33.03,2,-16.2
 09/12/2018 22:30:00,33.17,33.03,2,-22.95
 09/12/2018 22:45:00,33.17,33.03,2,-22.35
 09/12/2018 23:00:00,33.1,33.03,2,-21.58
 09/12/2018 23:15:00,33.13,33.03,2,-22.05
 09/12/2018 23:30:00,33.25,33.03,2,-19.64
 09/12/2018 23:45:00,33.33,33.03,2,-12.57
 10/12/2018 00:00:00,33.37,33.03,2,-12.63
 10/12/2018 00:00:00,33.37,33.03,2,-12.63
 10/12/2018 00:15:00,33.16,33.03,2,-16.12
 10/12/2018 00:30:00,33.08,33.03,2,-16.88
 10/12/2018 00:45:00,33.04,33.03,2,-17.18
 10/12/2018 01:00:00,33.04,33.03,2,-17.41
 10/12/2018 01:15:00,33.06,33.03,2,-17.37
 10/12/2018 01:30:00,33.04,33.03,2,-24.17
 10/12/2018 01:45:00,33.11,33.03,2,-23.79
 10/12/2018 02:00:00,33.14,33.03,2,-23.28
 10/12/2018 02:15:00,33.1,33.03,2,-23.73
 10/12/2018 02:30:00,33.16,33.03,2,-23.39
 10/12/2018 02:45:00,33.17,33.03,2,-23.11
 10/12/2018 03:00:00,33.22,33.03,2,-22.54
 10/12/2018 03:15:00,33.28,33.03,2,-22.2
 10/12/2018 03:30:00,33.35,33.03,2,-21.79
 10/12/2018 03:45:00,33.38,33.03,2,-21.34
 10/12/2018 04:00:00,33.4,33.03,2,-20.82
 10/12/2018 04:15:00,32.95,33.03,2,-20.25
 10/12/2018 04:30:00,32.97,33.03,2,-20.26
 10/12/2018 04:45:00,32.99,33.03,2,-20.26
 10/12/2018 05:00:00,32.92,33.03,2,-19.85
 10/12/2018 05:15:00,32.88,33.03,2,-20.12
 10/12/2018 05:30:00,32.88,33.03,2,-20.64
 10/12/2018 05:45:00,32.79,33.03,2,-21.13
 10/12/2018 06:00:00,32.61,33.03,2,-22.06
 10/12/2018 06:15:00,32.97,33.03,2,-24.52
 10/12/2018 06:30:00,33.05,33.03,2,-25.55
 10/12/2018 06:45:00,32.93,33.03,2,-27.04
 10/12/2018 07:00:00,32.8,33.03,2,-28.28
 10/12/2018 07:15:00,32.8,33.03,2,-29.37
 10/12/2018 07:30:00,32.94,33.03,2,-30.54
 10/12/2018 07:45:00,32.78,33.03,2,-31.56
 10/12/2018 08:00:00,32.74,33.03,2,-32.18
 10/12/2018 08:15:00,32.8,33.03,2,-27.76
 10/12/2018 08:30:00,32.8,33.03,2,-25.92
 10/12/2018 08:45:00,32.79,33.03,2,-25.68
 10/12/2018 09:00:00,32.74,33.03,2,-29.84
 10/12/2018 09:15:00,32.6,33.03,2,-34.72
 10/12/2018 09:30:00,32.68,33.03,2,-29.76
 10/12/2018 09:45:00,32.77,33.03,2,-27.64
 10/12/2018 10:00:00,32.86,33.03,2,-27.52
 10/12/2018 10:15:00,32.96,33.03,2,-26.42
 10/12/2018 10:30:00,33.01,33.03,2,-25.88
 10/12/2018 10:45:00,33.02,33.03,2,-25.33
 10/12/2018 11:00:00,32.91,33.03,2,-29.78
 10/12/2018 11:15:00,32.8,33.03,2,-34.46
 10/12/2018 11:30:00,32.8,33.03,2,-34.79
 10/12/2018 11:45:00,32.81,33.03,2,-34.12
 10/12/2018 12:00:00,32.81,33.03,2,-33.36
 10/12/2018 12:15:00,32.83,33.03,2,-33.27
 10/12/2018 12:30:00,32.76,33.03,2,-33.37
 10/12/2018 12:45:00,32.76,33.03,2,-32.78
 10/12/2018 13:00:00,32.8,33.03,2,-32.29
 10/12/2018 13:15:00,32.81,33.03,2,-33.03
 10/12/2018 13:30:00,32.87,33.03,2,-32.85
 10/12/2018 13:45:00,32.88,33.03,2,-32.19
 10/12/2018 14:00:00,32.9,33.03,2,-31.99
 10/12/2018 14:15:00,32.85,33.03,2,-32.56
 10/12/2018 14:30:00,32.94,33.03,2,-33.26
 10/12/2018 14:45:00,32.97,33.03,2,-33.0
 10/12/2018 15:00:00,32.95,33.03,2,-33.22
 10/12/2018 15:15:00,32.92,33.03,2,-33.82
 10/12/2018 15:30:00,32.9,33.03,2,-34.12
 10/12/2018 15:45:00,32.83,33.03,2,-34.69
 10/12/2018 16:00:00,32.76,33.03,2,-29.08
 10/12/2018 16:15:00,32.7,33.03,2,-26.65
 10/12/2018 16:30:00,32.69,33.03,2,-26.1
 10/12/2018 16:45:00,32.6,33.03,2,-19.09
 10/12/2018 17:00:00,32.55,33.03,2,-19.42
 10/12/2018 17:15:00,32.53,33.03,2,-20.1
 10/12/2018 17:30:00,32.53,33.03,2,-20.16
 10/12/2018 17:45:00,32.56,33.03,2,-19.82
 10/12/2018 18:00:00,32.61,33.03,2,-19.63
 10/12/2018 18:15:00,32.68,33.03,2,-27.56
 10/12/2018 18:30:00,32.75,33.03,2,-29.33
 10/12/2018 18:45:00,32.83,33.03,2,-36.6
 10/12/2018 19:00:00,33.17,33.03,2,-37.55
 10/12/2018 19:15:00,33.29,33.03,2,-36.4
 10/12/2018 19:30:00,33.2,33.03,2,-35.38
 10/12/2018 19:45:00,33.05,33.03,2,-34.63
 10/12/2018 20:00:00,33.15,33.03,2,-33.78
 10/12/2018 20:15:00,33.12,33.03,2,-32.83
 10/12/2018 20:30:00,33.24,33.03,2,-32.47
 10/12/2018 20:45:00,33.13,33.03,2,-31.51
 10/12/2018 21:00:00,33.26,33.03,2,-30.4
 10/12/2018 21:15:00,33.33,33.03,2,-29.87
 10/12/2018 21:30:00,33.35,33.03,2,-28.97
 10/12/2018 21:45:00,33.32,33.03,2,-28.01
 10/12/2018 22:00:00,32.94,33.03,2,-27.03
 10/12/2018 22:15:00,32.94,33.03,2,-26.02
 10/12/2018 22:30:00,33.03,33.03,2,-25.23
 10/12/2018 22:45:00,33.1,33.03,2,-24.13
 10/12/2018 23:00:00,33.13,33.03,2,-23.43
 10/12/2018 23:15:00,33.14,33.03,2,-23.53
 10/12/2018 23:30:00,33.18,33.03,2,-22.99
 10/12/2018 23:45:00,33.16,33.03,2,-22.56
 11/12/2018 00:00:00,33.21,33.03,2,-22.18
 11/12/2018 00:15:00,32.9,33.03,2,-25.73
 11/12/2018 00:30:00,32.82,33.03,2,-26.44
 11/12/2018 00:45:00,32.82,33.03,2,-26.46
 11/12/2018 01:00:00,32.85,33.03,2,-26.46
 11/12/2018 01:15:00,32.88,33.03,2,-26.04
 11/12/2018 01:30:00,32.92,33.03,2,-25.61
 11/12/2018 01:45:00,32.96,33.03,2,-25.29
 11/12/2018 02:00:00,33.04,33.03,2,-24.89
 11/12/2018 02:15:00,33.01,33.03,2,-25.03
 11/12/2018 02:30:00,33.07,33.03,2,-24.76
 11/12/2018 02:45:00,33.09,33.03,2,-24.52
 11/12/2018 03:00:00,33.15,33.03,2,-23.93
 11/12/2018 03:15:00,33.25,33.03,2,-23.52
 11/12/2018 03:30:00,33.34,33.03,2,-22.94
 11/12/2018 03:45:00,33.41,33.03,2,-22.29
 11/12/2018 04:00:00,33.42,33.03,2,-21.97
 11/12/2018 04:15:00,33.39,33.03,2,-21.44
 11/12/2018 04:30:00,33.24,33.03,2,-21.01
 11/12/2018 04:45:00,33.09,33.03,2,-20.76
 11/12/2018 05:00:00,33.09,33.03,2,-20.76
 11/12/2018 05:15:00,33.02,33.03,2,-21.19
 11/12/2018 05:30:00,33.03,33.03,2,-21.43
 11/12/2018 05:45:00,33.08,33.03,2,-21.67
 11/12/2018 06:00:00,33.01,33.03,2,-22.55
 11/12/2018 06:15:00,32.77,33.03,2,-24.48
 11/12/2018 06:30:00,32.68,33.03,2,-25.64
 11/12/2018 06:45:00,32.81,33.03,2,-27.46
 11/12/2018 07:00:00,32.82,33.03,2,-28.81
 11/12/2018 07:15:00,32.83,33.03,2,-29.46
 11/12/2018 07:30:00,33.03,33.03,2,-30.8
 11/12/2018 07:45:00,32.96,33.03,2,-31.73
 11/12/2018 08:00:00,32.89,33.03,2,-31.98
 11/12/2018 08:15:00,32.73,33.03,2,-33.0
 11/12/2018 08:30:00,32.87,33.03,2,-34.52
 11/12/2018 08:45:00,32.89,33.03,2,-35.21
 11/12/2018 09:00:00,32.85,33.03,2,-35.75
 11/12/2018 09:15:00,32.87,33.03,2,-36.53
 11/12/2018 09:30:00,33.02,33.03,2,-36.5
 11/12/2018 09:45:00,33.05,33.03,2,-36.19
 11/12/2018 10:00:00,33.09,33.03,2,-36.5
 11/12/2018 10:15:00,33.24,33.03,2,-36.22
 11/12/2018 10:30:00,33.27,33.03,2,-36.03
 11/12/2018 10:45:00,33.26,33.03,2,-36.08
 11/12/2018 11:00:00,33.26,33.03,2,-36.13
 11/12/2018 11:15:00,33.27,33.03,2,-36.64
 11/12/2018 11:30:00,33.33,33.03,2,-36.15
 11/12/2018 11:45:00,33.34,33.03,2,-36.06
 11/12/2018 12:00:00,33.31,33.03,2,-36.06
 11/12/2018 12:15:00,33.29,33.03,2,-36.14
 11/12/2018 12:30:00,33.29,33.03,2,-36.18
 11/12/2018 12:45:00,33.32,33.03,2,-36.37
 11/12/2018 13:00:00,33.31,33.03,2,-36.34
 11/12/2018 13:15:00,33.32,33.03,2,-36.25
 11/12/2018 13:30:00,33.38,33.03,2,-36.0
 11/12/2018 13:45:00,33.35,33.03,2,-35.67
 11/12/2018 14:00:00,33.34,33.03,2,-35.59
 11/12/2018 14:15:00,33.32,33.03,2,-35.65
 11/12/2018 14:30:00,33.07,33.03,2,-35.27
 11/12/2018 14:45:00,32.97,33.03,2,-35.4
 11/12/2018 15:00:00,32.98,33.03,2,-35.32
 11/12/2018 15:15:00,32.98,33.03,2,-35.1
 11/12/2018 15:30:00,33.02,33.03,2,-34.78
 11/12/2018 15:45:00,32.89,33.03,2,-34.93
 11/12/2018 16:00:00,32.73,33.03,2,-35.88
 11/12/2018 16:15:00,32.65,33.03,2,-37.26
 11/12/2018 16:30:00,32.66,33.03,2,-28.52
 11/12/2018 16:45:00,32.57,33.03,2,-20.31
 11/12/2018 17:00:00,32.75,33.03,2,-21.55
 11/12/2018 17:15:00,32.79,33.03,2,-21.91
 11/12/2018 17:30:00,32.89,33.03,2,-21.48
 11/12/2018 17:45:00,32.94,33.03,2,-21.6
 11/12/2018 18:00:00,33.01,33.03,2,-21.73
 11/12/2018 18:15:00,33.09,33.03,2,-28.94
 11/12/2018 18:30:00,33.16,33.03,2,-30.02
 11/12/2018 18:45:00,33.05,33.03,2,-37.06
 11/12/2018 19:00:00,33.06,33.03,2,-38.24
 11/12/2018 19:15:00,33.08,33.03,2,-37.53
 11/12/2018 19:30:00,33.16,33.03,2,-36.55
 11/12/2018 19:45:00,33.14,33.03,2,-35.24
 11/12/2018 20:00:00,33.17,33.03,2,-34.59
 11/12/2018 20:15:00,33.21,33.03,2,-33.99
 11/12/2018 20:30:00,33.28,33.03,2,-32.56
 11/12/2018 20:45:00,33.04,33.03,2,-32.15
 11/12/2018 21:00:00,33.03,33.03,2,-31.64
 11/12/2018 21:15:00,33.08,33.03,2,-30.19
 11/12/2018 21:30:00,32.94,33.03,2,-28.89
 11/12/2018 21:45:00,32.97,33.03,2,-28.02
 11/12/2018 22:00:00,32.97,33.03,2,-27.19
 11/12/2018 22:15:00,32.99,33.03,2,-26.21
 11/12/2018 22:30:00,33.04,33.03,2,-25.0
 11/12/2018 22:45:00,32.99,33.03,2,-23.93
 11/12/2018 23:00:00,33.07,33.03,2,-23.28
 11/12/2018 23:15:00,33.12,33.03,2,-23.26
 11/12/2018 23:30:00,33.24,33.03,2,-22.64
 11/12/2018 23:45:00,33.28,33.03,2,-22.41
 12/12/2018 00:00:00,33.27,33.03,2,-22.53
 12/12/2018 00:15:00,33.04,33.03,2,-25.96
 12/12/2018 00:30:00,32.99,33.03,2,-26.68
 12/12/2018 00:45:00,32.99,33.03,2,-26.79
 12/12/2018 01:00:00,33.0,33.03,2,-26.79
 12/12/2018 01:15:00,33.01,33.03,2,-26.5
 12/12/2018 01:30:00,33.11,33.03,2,-25.9
 12/12/2018 01:45:00,33.16,33.03,2,-25.11
 12/12/2018 02:00:00,33.21,33.03,2,-24.95
 12/12/2018 02:15:00,33.19,33.03,2,-25.35
 12/12/2018 02:30:00,33.26,33.03,2,-24.78
 12/12/2018 02:45:00,33.27,33.03,2,-24.45
 12/12/2018 03:00:00,33.35,33.03,2,-24.19
 12/12/2018 03:15:00,33.41,33.03,2,-23.57
 12/12/2018 03:30:00,33.32,33.03,2,-22.94
 12/12/2018 03:45:00,33.02,33.03,2,-22.27
 12/12/2018 04:00:00,33.01,33.03,2,-21.84
 12/12/2018 04:15:00,32.99,33.03,2,-21.77
 12/12/2018 04:30:00,33.01,33.03,2,-21.27
 12/12/2018 04:45:00,33.01,33.03,2,-20.9
 12/12/2018 05:00:00,33.01,33.03,2,-20.76
 12/12/2018 05:15:00,32.93,33.03,2,-21.11
 12/12/2018 05:30:00,32.93,33.03,2,-21.27
 12/12/2018 05:45:00,32.83,33.03,2,-21.8
 12/12/2018 06:00:00,32.74,33.03,2,-22.76
 12/12/2018 06:15:00,32.88,33.03,2,-24.74
 12/12/2018 06:30:00,33.16,33.03,2,-25.85
 12/12/2018 06:45:00,32.9,33.03,2,-27.23
 12/12/2018 07:00:00,32.7,33.03,2,-28.83
 12/12/2018 07:15:00,32.72,33.03,2,-30.07
 12/12/2018 07:30:00,32.94,33.03,2,-31.17
 12/12/2018 07:45:00,32.84,33.03,2,-32.14
 12/12/2018 08:00:00,32.72,33.03,2,-33.2
 12/12/2018 08:15:00,32.64,33.03,2,-33.71
 12/12/2018 08:30:00,32.57,33.03,2,-34.32
 12/12/2018 08:45:00,32.58,33.03,2,-34.46
 12/12/2018 09:00:00,32.72,33.03,2,-35.18
 12/12/2018 09:15:00,32.98,33.03,2,-35.83
 12/12/2018 09:30:00,32.97,33.03,2,-36.03
 12/12/2018 09:45:00,33.0,33.03,2,-36.3
 12/12/2018 10:00:00,33.03,33.03,2,-36.27
 12/12/2018 10:15:00,33.03,33.03,2,-36.42
 12/12/2018 10:30:00,33.02,33.03,2,-36.7
 12/12/2018 10:45:00,33.03,33.03,2,-36.42
 12/12/2018 11:00:00,32.99,33.03,2,-35.28
 12/12/2018 11:15:00,32.99,33.03,2,-35.66
 12/12/2018 11:30:00,33.0,33.03,2,-37.26
 12/12/2018 11:45:00,32.99,33.03,2,-37.54
 12/12/2018 12:00:00,32.99,33.03,2,-37.62
 12/12/2018 12:15:00,33.04,33.03,2,-37.34
 12/12/2018 12:30:00,33.06,33.03,2,-37.33
 12/12/2018 12:45:00,33.06,33.03,2,-37.17
 12/12/2018 13:00:00,33.03,33.03,2,-37.22
 12/12/2018 13:15:00,33.04,33.03,2,-37.42
 12/12/2018 13:30:00,33.11,33.03,2,-37.01
 12/12/2018 13:45:00,33.08,33.03,2,-37.06
 12/12/2018 14:00:00,33.05,33.03,2,-37.3
 12/12/2018 14:15:00,32.99,33.03,2,-37.5
 12/12/2018 14:30:00,32.99,33.03,2,-37.41
 12/12/2018 14:45:00,32.99,33.03,2,-36.97
 12/12/2018 15:00:00,33.06,33.03,2,-36.68
 12/12/2018 15:15:00,33.08,33.03,2,-36.39
 12/12/2018 15:30:00,33.06,33.03,2,-37.21
 12/12/2018 15:45:00,32.99,33.03,2,-37.68
 12/12/2018 16:00:00,32.92,33.03,2,-38.41
 12/12/2018 16:15:00,33.24,33.03,2,-30.48
 12/12/2018 16:30:00,33.17,33.03,2,-28.49
 12/12/2018 16:45:00,33.14,33.03,2,-20.61
 12/12/2018 17:00:00,33.07,33.03,2,-20.7
 12/12/2018 17:15:00,33.09,33.03,2,-21.24
 12/12/2018 17:30:00,33.06,33.03,2,-21.27
 12/12/2018 17:45:00,33.08,33.03,2,-20.8
 12/12/2018 18:00:00,33.18,33.03,2,-20.42
 12/12/2018 18:15:00,33.22,33.03,2,-28.23
 12/12/2018 18:30:00,33.27,33.03,2,-29.52
 12/12/2018 18:45:00,33.22,33.03,2,-36.79
 12/12/2018 19:00:00,33.34,33.03,2,-37.75
 12/12/2018 19:15:00,32.91,33.03,2,-36.59
 12/12/2018 19:30:00,32.93,33.03,2,-35.86
 12/12/2018 19:45:00,33.1,33.03,2,-35.1
 12/12/2018 20:00:00,33.23,33.03,2,-34.39
 12/12/2018 20:15:00,33.07,33.03,2,-33.21
 12/12/2018 20:30:00,32.93,33.03,2,-32.48
 12/12/2018 20:45:00,32.98,33.03,2,-31.81
 12/12/2018 21:00:00,32.87,33.03,2,-31.04
 12/12/2018 21:15:00,32.85,33.03,2,-30.28
 12/12/2018 21:30:00,32.82,33.03,2,-29.07
 12/12/2018 21:45:00,32.96,33.03,2,-28.47
 12/12/2018 22:00:00,33.07,33.03,2,-27.71
 12/12/2018 22:15:00,33.11,33.03,2,-26.55
 12/12/2018 22:30:00,33.26,33.03,2,-25.2
 12/12/2018 22:45:00,33.24,33.03,2,-24.28
 12/12/2018 23:00:00,33.28,33.03,2,-23.61
 12/12/2018 23:15:00,33.28,33.03,2,-23.87
 12/12/2018 23:30:00,33.34,33.03,2,-23.26
 12/12/2018 23:45:00,33.4,33.03,2,-22.61
 13/12/2018 00:00:00,33.33,33.03,2,-22.69
 13/12/2018 00:15:00,32.86,33.03,2,-26.66
 13/12/2018 00:30:00,32.83,33.03,2,-27.56
 13/12/2018 00:45:00,32.84,33.03,2,-27.7
 13/12/2018 01:00:00,32.89,33.03,2,-27.9
 13/12/2018 01:15:00,32.97,33.03,2,-27.34
 13/12/2018 01:30:00,33.08,33.03,2,-26.8
 13/12/2018 01:45:00,33.17,33.03,2,-26.4
 13/12/2018 02:00:00,33.19,33.03,2,-26.03
 13/12/2018 02:15:00,33.11,33.03,2,-26.63
 13/12/2018 02:30:00,33.04,33.03,2,-26.19
 13/12/2018 02:45:00,33.05,33.03,2,-26.12
 13/12/2018 03:00:00,33.12,33.03,2,-25.68
 13/12/2018 03:15:00,33.16,33.03,2,-25.45
 13/12/2018 03:30:00,33.2,33.03,2,-25.19
 13/12/2018 03:45:00,33.06,33.03,2,-24.28
 13/12/2018 04:00:00,33.04,33.03,2,-23.65
 13/12/2018 04:15:00,33.03,33.03,2,-23.44
 13/12/2018 04:30:00,33.1,33.03,2,-23.16
 13/12/2018 04:45:00,33.06,33.03,2,-22.94
 13/12/2018 05:00:00,33.02,33.03,2,-22.94
 13/12/2018 05:15:00,32.97,33.03,2,-22.94
 13/12/2018 05:30:00,32.93,33.03,2,-23.17
 13/12/2018 05:45:00,32.82,33.03,2,-23.73
 13/12/2018 06:00:00,32.86,33.03,2,-24.76
 13/12/2018 06:15:00,32.62,33.03,2,-26.59
 13/12/2018 06:30:00,32.77,33.03,2,-27.76
 13/12/2018 06:45:00,32.99,33.03,2,-28.48
 13/12/2018 07:00:00,32.83,33.03,2,-30.35
 13/12/2018 07:15:00,32.71,33.03,2,-31.59
 13/12/2018 07:30:00,32.86,33.03,2,-33.53
 13/12/2018 07:45:00,32.79,33.03,2,-34.55
 13/12/2018 08:00:00,32.68,33.03,2,-35.39
 13/12/2018 08:15:00,32.73,33.03,2,-36.66
 13/12/2018 08:30:00,32.97,33.03,2,-37.26
 13/12/2018 08:45:00,32.98,33.03,2,-37.59
 13/12/2018 09:00:00,32.97,33.03,2,-37.58
 13/12/2018 09:15:00,32.94,33.03,2,-37.45
 13/12/2018 09:30:00,32.94,33.03,2,-37.79
 13/12/2018 09:45:00,33.02,33.03,2,-37.52
 13/12/2018 10:00:00,33.08,33.03,2,-37.78
