Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,N Current (Max),A,8.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (Min),A,5.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (Max),A,14.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L3 Current (RMS),A,8.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (Min),A,8.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (Max),A,10.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L2 Current (RMS),A,8.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (Min),A,11.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (Max),A,23.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,242.45
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,244.91
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.59
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,242.31
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,245.27
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,243.31
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,57.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,56.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,69.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Min),A,89.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Max),A,126.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,100.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Min),A,221.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Max),A,255.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,239.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Min),A,212.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Max),A,281.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,232.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Min),A,272.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Max),A,308.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,286.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:20:00.000+00:00,ambient,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-5.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-6.37
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,3.94
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.96616
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Power Factor,Unitless,0.98334
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.98251
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Active Power,kW,7.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Active Power,kW,12.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Active Power,kW,10.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,N Current (Min),A,18.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,N Current (Max),A,37.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,N Current (RMS),A,29.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Current (Min),A,25.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Current (Max),A,41.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L3 Current (RMS),A,29.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Current (Min),A,42.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Current (Max),A,58.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L2 Current (RMS),A,50.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Current (Min),A,37.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Current (Max),A,49.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,6,L1 Current (RMS),A,41.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-10.19
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,9.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.98172
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97733
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.99484
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Active Power,kW,5.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,N Current (Min),A,30.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,N Current (Max),A,45.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,N Current (RMS),A,37.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Current (Min),A,21.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Current (Max),A,38.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L3 Current (RMS),A,26.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Current (Min),A,14.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Current (Max),A,28.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L2 Current (RMS),A,18.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Current (Min),A,56.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Current (Max),A,70.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,5,L1 Current (RMS),A,62.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-8.63
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.69
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-17.81
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98441
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.97104
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93167
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,20.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (Min),A,26.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (Max),A,60.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,N Current (RMS),A,39.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (Min),A,71.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (Max),A,107.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,81.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (Min),A,82.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (Max),A,91.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,85.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (Min),A,37.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (Max),A,70.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,50.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-15.13
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.56
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-6.63
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95019
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96109
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98126
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,21.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (Min),A,28.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (Max),A,71.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,N Current (RMS),A,44.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (Min),A,60.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (Max),A,78.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,67.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (Min),A,35.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (Max),A,55.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,38.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (Min),A,56.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (Max),A,122.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,88.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-6.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,8.13
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-9.56
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.96512
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.9874
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.94873
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,11.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (Min),A,18.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (Max),A,46.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,N Current (RMS),A,25.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (Min),A,22.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (Max),A,44.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,31.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (Min),A,35.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (Max),A,62.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,44.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (Min),A,23.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (Max),A,39.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,28.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-27.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-18.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-15.69
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.89023
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.85727
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.92352
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,N Current (Min),A,27.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,N Current (Max),A,11.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Current (Min),A,6.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Current (Max),A,17.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,7.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Current (Min),A,7.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Current (Max),A,16.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Current (Min),A,11.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Current (Max),A,34.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (Min),V,243.81
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.95
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.7
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (Min),V,243.92
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.22
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (Min),V,244.53
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (Max),V,247.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Active Power,kW,58.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Active Power,kW,59.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Active Power,kW,69.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,N Current (Min),A,87.75
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,N Current (Max),A,158.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,101.62
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (Min),A,222.88
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (Max),A,268.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,242.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (Min),A,232.25
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (Max),A,267.38
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,243.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (Min),A,222.5
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (Max),A,327.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,284.12
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:10:00.000+00:00,ambient,,Temperature,C,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:00:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:00:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-7.93
924704,HIGH STREET WOLLASTON,2024-01-26T02:00:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
924704,HIGH STREET WOLLASTON,2024-01-26T02:00:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-7.44
924704,HIGH STREET WOLLASTON,2024-01-26T02:00:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
