Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.15
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.96
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.19
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.08
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.96
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,N Current (RMS),A,16.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,21.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,14.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,34.4
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.46
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.05
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.68
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L3 Active Power,kW,27.54
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L2 Active Power,kW,13.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L1 Active Power,kW,10.7
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,N Current (RMS),A,28.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.83
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.01
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.42
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.06
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,-5.87
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,N Current (RMS),A,18.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,27.3
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,26.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,201.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.3
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.33
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.14
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.91
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.31
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,N Current (RMS),A,25.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,51.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,31.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.99
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.51
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.41
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.77
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.97
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,N Current (RMS),A,27.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,25.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.21
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.05
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,47.15
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L3 Active Power,kW,23.96
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L2 Active Power,kW,14.74
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L1 Active Power,kW,12.41
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,N Current (RMS),A,34.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,102.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.03
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.11
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.08
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.32
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.31
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,-5.94
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,N Current (RMS),A,14.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,24.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,201.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.79
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,7.97
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.52
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,N Current (RMS),A,22.4
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,45.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,28.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.82
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.83
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.62
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.91
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.7
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,N Current (RMS),A,22.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,transformer,,Temperature,C,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.83
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.62
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L3 Active Power,kW,24.55
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L2 Active Power,kW,15.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L1 Active Power,kW,8.27
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,N Current (RMS),A,31.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,67.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.24
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.92
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,5.14
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,-5.91
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,N Current (RMS),A,14.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,23.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,202.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.81
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.21
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.37
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.79
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,N Current (RMS),A,22.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,43.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.82
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.43
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,8.46
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.14
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.79
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,N Current (RMS),A,24.7
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,10.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,transformer,,Temperature,C,22.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.89
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.74
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.42
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.98
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L3 Active Power,kW,24.59
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L2 Active Power,kW,12.65
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L1 Active Power,kW,5.66
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,N Current (RMS),A,37.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,196.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.11
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,-5.89
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,N Current (RMS),A,20.7
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,201.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.49
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.31
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.53
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,N Current (RMS),A,18.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,36.1
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,28.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.93
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.64
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.78
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.21
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.83
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,N Current (RMS),A,14.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,22.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,21.5
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,transformer,,Temperature,C,22.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.04
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,46.97
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L3 Active Power,kW,19.2
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L2 Active Power,kW,12.54
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L1 Active Power,kW,7.14
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,N Current (RMS),A,24.3
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,197.4
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.25
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,48.56
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,5.01
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.23
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,-5.76
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,N Current (RMS),A,19.6
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,21.3
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
913229,DEBDALE ROAD BARROWBY,2024-02-18T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,202.1
