Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.49
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.65
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L3 Active Power,kW,101.36
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L2 Active Power,kW,31.11
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L1 Active Power,kW,34.35
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,N Current (RMS),A,163.6
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L3 Current (RMS),A,416.9
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L2 Current (RMS),A,129.0
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,03,L1 Current (RMS),A,143.2
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.24
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.53
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.17
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L3 Active Power,kW,22.8
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L2 Active Power,kW,29.81
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.75
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,N Current (RMS),A,52.2
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L3 Current (RMS),A,95.7
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L2 Current (RMS),A,123.9
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,02,L1 Current (RMS),A,41.8
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.76
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.57
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.72
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L3 Active Power,kW,30.54
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L2 Active Power,kW,24.19
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L1 Active Power,kW,29.39
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,N Current (RMS),A,65.1
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L3 Current (RMS),A,126.7
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L2 Current (RMS),A,100.2
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,feeder,01,L1 Current (RMS),A,122.8
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,transformer,,Temperature,C,31.4
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.11
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.55
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.39
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.96
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L3 Active Power,kW,185.83
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L2 Active Power,kW,101.88
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L1 Active Power,kW,95.53
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,N Current (RMS),A,336.0
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,764.7
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,423.0
921755,BARCLAY STREET K 81,2024-01-25T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,398.1
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.48
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.92
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.84
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L3 Active Power,kW,18.41
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L2 Active Power,kW,7.21
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L1 Active Power,kW,12.77
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,N Current (RMS),A,42.3
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L3 Current (RMS),A,76.3
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L2 Current (RMS),A,33.0
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,05,L1 Current (RMS),A,56.0
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.08
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.55
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.22
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L3 Active Power,kW,16.32
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L2 Active Power,kW,13.32
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.59
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,N Current (RMS),A,60.8
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L3 Current (RMS),A,68.4
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L2 Current (RMS),A,55.3
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,3.32
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.9
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.52
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Active Power,kW,97.71
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Active Power,kW,14.93
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Active Power,kW,34.97
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,N Current (RMS),A,172.2
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L3 Current (RMS),A,401.4
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L2 Current (RMS),A,65.2
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,03,L1 Current (RMS),A,145.2
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.72
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-4.15
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.68
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L3 Active Power,kW,24.52
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L2 Active Power,kW,28.22
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L1 Active Power,kW,10.71
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,N Current (RMS),A,47.0
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L3 Current (RMS),A,103.0
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L2 Current (RMS),A,117.4
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,02,L1 Current (RMS),A,45.3
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.94
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.89
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.61
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L3 Active Power,kW,28.23
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L2 Active Power,kW,20.19
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L1 Active Power,kW,36.17
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,N Current (RMS),A,90.2
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L3 Current (RMS),A,117.8
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L2 Current (RMS),A,84.6
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,feeder,01,L1 Current (RMS),A,153.0
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,transformer,,Temperature,C,31.5
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.32
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.41
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L3 Active Power,kW,185.19
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L2 Active Power,kW,83.87
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L1 Active Power,kW,98.22
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,N Current (RMS),A,364.4
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,762.3
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,350.7
921755,BARCLAY STREET K 81,2024-01-25T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,410.4
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.47
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.83
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.48
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L3 Active Power,kW,17.91
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.07
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L1 Active Power,kW,12.42
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,N Current (RMS),A,41.8
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L3 Current (RMS),A,74.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L2 Current (RMS),A,28.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,05,L1 Current (RMS),A,53.5
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.93
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.36
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.19
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.6
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Active Power,kW,20.68
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.56
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,N Current (RMS),A,40.4
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L3 Current (RMS),A,41.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L2 Current (RMS),A,88.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,4.28
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.29
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.1
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Active Power,kW,100.04
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Active Power,kW,17.93
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Active Power,kW,29.31
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,N Current (RMS),A,168.8
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L3 Current (RMS),A,412.4
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L2 Current (RMS),A,77.0
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,03,L1 Current (RMS),A,123.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-3.71
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.75
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L3 Active Power,kW,21.84
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L2 Active Power,kW,28.79
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.71
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,N Current (RMS),A,41.0
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L3 Current (RMS),A,92.9
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L2 Current (RMS),A,120.0
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,02,L1 Current (RMS),A,42.0
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.43
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.67
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.96
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L3 Active Power,kW,26.96
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L2 Active Power,kW,17.31
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L1 Active Power,kW,44.08
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,N Current (RMS),A,107.2
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L3 Current (RMS),A,112.9
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L2 Current (RMS),A,72.8
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,feeder,01,L1 Current (RMS),A,184.1
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,transformer,,Temperature,C,47.9
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.26
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.9
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L3 Active Power,kW,176.35
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L2 Active Power,kW,90.77
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L1 Active Power,kW,99.07
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,N Current (RMS),A,320.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,728.1
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,380.3
921755,BARCLAY STREET K 81,2024-01-25T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,412.3
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.03
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.79
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.77
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L3 Active Power,kW,15.69
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L2 Active Power,kW,3.96
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L1 Active Power,kW,12.59
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,N Current (RMS),A,44.3
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L3 Current (RMS),A,65.6
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L2 Current (RMS),A,18.6
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,05,L1 Current (RMS),A,54.0
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.09
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.59
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.02
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Active Power,kW,12.55
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.64
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.73
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,N Current (RMS),A,53.9
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L3 Current (RMS),A,53.2
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L2 Current (RMS),A,59.3
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,04,L1 Current (RMS),A,20.9
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,5.48
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.31
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.78
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Active Power,kW,98.44
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Active Power,kW,22.1
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Active Power,kW,26.4
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,N Current (RMS),A,171.6
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L3 Current (RMS),A,403.9
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L2 Current (RMS),A,94.2
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,03,L1 Current (RMS),A,110.0
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-4.02
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-3.87
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.62
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L3 Active Power,kW,19.6
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L2 Active Power,kW,28.35
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L1 Active Power,kW,13.28
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,N Current (RMS),A,39.6
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L3 Current (RMS),A,83.2
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L2 Current (RMS),A,117.6
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,02,L1 Current (RMS),A,56.5
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.77
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.13
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.84
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L3 Active Power,kW,23.38
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L2 Active Power,kW,15.62
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L1 Active Power,kW,25.91
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,N Current (RMS),A,70.7
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L3 Current (RMS),A,97.7
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L2 Current (RMS),A,65.8
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,feeder,01,L1 Current (RMS),A,109.9
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.65
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.42
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.71
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.99
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L3 Active Power,kW,169.66
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L2 Active Power,kW,83.68
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,L1 Active Power,kW,82.91
921755,BARCLAY STREET K 81,2024-01-25T06:00:00.000+00:00,busbar,,N Current (RMS),A,332.7
