Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
340869,Marldon Cross Hill,2024-01-16T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,155.3
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.69
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.82
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.61
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L3 Active Power,kW,21.46
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L2 Active Power,kW,8.59
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L1 Active Power,kW,26.48
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,N Current (RMS),A,56.1
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,90.4
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,37.2
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,109.9
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.13
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.07
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.1
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.15
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.19
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.0
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,N Current (RMS),A,1.3
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.0
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.7
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.88
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.08
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,21.99
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,11.2
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.46
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,63.7
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,91.3
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,46.8
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.6
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.63
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,1.2
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.63
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.44
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.9
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.3
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.4
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.05
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.32
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.12
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,6.54
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.63
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,13.8
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.0
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.6
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.5
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.22
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L3 Active Power,kW,45.62
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L2 Active Power,kW,33.15
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L1 Active Power,kW,35.01
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,N Current (RMS),A,68.2
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.5
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.9
340869,Marldon Cross Hill,2024-01-16T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,145.8
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.83
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.92
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.79
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L3 Active Power,kW,25.27
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L2 Active Power,kW,8.87
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L1 Active Power,kW,22.34
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,N Current (RMS),A,56.1
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,105.9
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,38.1
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,92.7
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.1
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.05
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.08
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.14
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.16
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.01
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.3
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.0
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.24
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.27
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L3 Active Power,kW,19.03
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L2 Active Power,kW,8.86
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.64
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,N Current (RMS),A,55.8
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,79.0
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.6
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.7
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.56
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,1.19
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.16
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.93
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,11.6
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.2
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.2
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.3
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.26
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.93
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.1
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.01
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,15.3
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,30.0
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.7
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.01
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.4
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.97
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L3 Active Power,kW,46.27
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L2 Active Power,kW,29.16
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L1 Active Power,kW,30.93
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,N Current (RMS),A,78.7
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,192.1
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,122.0
340869,Marldon Cross Hill,2024-01-16T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,129.0
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.99
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.91
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.16
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L3 Active Power,kW,22.85
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L2 Active Power,kW,8.82
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L1 Active Power,kW,18.03
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,N Current (RMS),A,49.7
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,95.5
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,38.2
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,77.7
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.06
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.04
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.06
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.15
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.12
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.02
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,N Current (RMS),A,1.6
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.9
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.57
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.25
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L3 Active Power,kW,19.76
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L2 Active Power,kW,8.85
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.46
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,N Current (RMS),A,59.0
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,82.2
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.8
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.8
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.33
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.27
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.45
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,1.16
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.18
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.06
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,11.0
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.1
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.3
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.5
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.21
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.51
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.91
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.73
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.6
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,14.6
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.3
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.1
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.73
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.27
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L3 Active Power,kW,44.53
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L2 Active Power,kW,23.69
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L1 Active Power,kW,27.17
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,N Current (RMS),A,86.9
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.8
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.2
340869,Marldon Cross Hill,2024-01-16T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.2
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.11
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.94
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.19
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L3 Active Power,kW,17.52
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L2 Active Power,kW,8.65
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L1 Active Power,kW,17.05
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,N Current (RMS),A,38.2
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,74.7
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,36.9
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,72.1
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.01
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.05
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,-0.13
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.07
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.05
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,1.5
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,0.8
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,0.8
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,0.6
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.2
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.67
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.49
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L3 Active Power,kW,17.37
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L2 Active Power,kW,6.56
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L1 Active Power,kW,0.37
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,N Current (RMS),A,49.1
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,72.2
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.1
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.8
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.38
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,1.72
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.43
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.69
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,13.7
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,8.7
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.2
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.3
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.66
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,1.24
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.31
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,6.94
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,18.0
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,6.0
340869,Marldon Cross Hill,2024-01-16T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,16.0
