Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.6
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.29
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.46
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.75
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,N Current (RMS),A,51.9
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.2
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,35.2
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,61.4
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.54
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.37
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.42
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.13
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.9
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.71
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.7
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.0
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.0
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,transformer,,Temperature,C,26.7
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.16
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.73
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.88
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L3 Active Power,kW,25.02
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L2 Active Power,kW,20.9
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L1 Active Power,kW,41.83
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,N Current (RMS),A,96.7
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,104.0
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,87.7
341879,Shiphay Lane,2023-06-11T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,172.7
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.91
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.41
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.09
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.1
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,2.22
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.08
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,N Current (RMS),A,16.8
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,18.5
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,9.6
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.37
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.82
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.84
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.71
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,8.89
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,20.78
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,N Current (RMS),A,57.3
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,69.0
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,40.6
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,88.9
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.64
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.32
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.92
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.7
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.62
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.49
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,N Current (RMS),A,21.0
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.6
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.8
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.8
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.26
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.69
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.5
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.27
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.74
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.05
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,N Current (RMS),A,51.7
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.4
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.5
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,58.3
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.69
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.36
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.99
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.98
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.05
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.7
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,13.4
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.7
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,transformer,,Temperature,C,26.6
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.97
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.8
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.32
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.52
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L3 Active Power,kW,26.77
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L2 Active Power,kW,21.45
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L1 Active Power,kW,44.45
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,N Current (RMS),A,103.6
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,90.2
341879,Shiphay Lane,2023-06-11T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,185.3
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.15
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.24
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.06
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,4.6
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.56
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.13
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,N Current (RMS),A,22.0
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,20.5
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,18.7
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.8
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.15
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.96
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.57
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,11.31
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,10.04
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.4
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,N Current (RMS),A,36.6
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,48.1
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,47.1
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,69.3
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.33
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.9
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.66
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.64
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.79
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,N Current (RMS),A,21.5
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.9
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.9
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,27.1
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.85
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.41
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.28
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.03
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,15.97
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,60.6
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.3
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.7
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,65.8
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.48
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.79
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.79
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.22
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.7
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,12.7
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.7
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.9
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,transformer,,Temperature,C,26.6
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.14
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.79
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.72
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.08
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L3 Active Power,kW,22.64
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L2 Active Power,kW,23.06
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L1 Active Power,kW,44.51
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,N Current (RMS),A,100.9
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.3
341879,Shiphay Lane,2023-06-11T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,183.5
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.09
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.19
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.06
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,3.22
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,3.14
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.09
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,N Current (RMS),A,17.0
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,14.7
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,13.9
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.95
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.97
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.33
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,15.31
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.6
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,17.59
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,N Current (RMS),A,54.4
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,63.9
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,25.9
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,75.0
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.58
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.21
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.74
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.71
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.53
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.8
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,N Current (RMS),A,20.9
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.0
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.4
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.5
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.6
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.15
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.31
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.13
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,17.13
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,62.8
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.5
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.6
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,70.3
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.26
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.1
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.92
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.71
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.95
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.2
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.2
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.0
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,transformer,,Temperature,C,26.6
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.4
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.98
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.84
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.81
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.26
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L3 Active Power,kW,26.47
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L2 Active Power,kW,19.12
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L1 Active Power,kW,43.56
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,N Current (RMS),A,106.5
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.5
341879,Shiphay Lane,2023-06-11T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,180.4
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-1.07
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.45
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.03
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,2.41
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,4.21
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,0.1
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,N Current (RMS),A,19.3
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,13.7
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,17.8
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,0.7
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.69
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.36
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.63
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,16.42
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.77
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.53
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,N Current (RMS),A,58.6
341879,Shiphay Lane,2023-06-11T10:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,68.2
