Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-26T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.0
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.03
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.7
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.74
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,3.05
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.82
,,2024-03-26T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,12.8
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,17.1
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.9
,,2024-03-26T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.1
,,2024-03-26T02:50:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-03-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
,,2024-03-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
,,2024-03-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
,,2024-03-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.74
,,2024-03-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
,,2024-03-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.42
,,2024-03-26T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
,,2024-03-26T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.91
,,2024-03-26T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
,,2024-03-26T02:50:00.000+00:00,busbar,,L3 Active Power,kW,24.87
,,2024-03-26T02:50:00.000+00:00,busbar,,L2 Active Power,kW,20.3
,,2024-03-26T02:50:00.000+00:00,busbar,,L1 Active Power,kW,29.12
,,2024-03-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,60.6
,,2024-03-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
,,2024-03-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
,,2024-03-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.3
,,2024-03-26T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
,,2024-03-26T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
,,2024-03-26T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
,,2024-03-26T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.04
,,2024-03-26T02:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
,,2024-03-26T02:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
,,2024-03-26T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
,,2024-03-26T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
,,2024-03-26T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.43
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.72
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.23
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.28
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.97
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L1 Active Power,kW,8.4
,,2024-03-26T02:40:00.000+00:00,feeder,0040,N Current (RMS),A,23.0
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.9
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.2
,,2024-03-26T02:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,35.3
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.47
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.92
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.75
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,8.25
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,6.74
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,14.71
,,2024-03-26T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,36.5
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.8
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.9
,,2024-03-26T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,61.8
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.81
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.9
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.0
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.94
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.9
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,3.93
,,2024-03-26T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.4
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.4
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.4
,,2024-03-26T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.8
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.12
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.64
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.45
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,3.05
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.12
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.8
,,2024-03-26T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.1
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.0
,,2024-03-26T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.2
,,2024-03-26T02:40:00.000+00:00,transformer,,Temperature,C,18.6
,,2024-03-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
,,2024-03-26T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.68
,,2024-03-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
,,2024-03-26T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
,,2024-03-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
,,2024-03-26T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.1
,,2024-03-26T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.84
,,2024-03-26T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
,,2024-03-26T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.45
,,2024-03-26T02:40:00.000+00:00,busbar,,L3 Active Power,kW,24.52
,,2024-03-26T02:40:00.000+00:00,busbar,,L2 Active Power,kW,20.77
,,2024-03-26T02:40:00.000+00:00,busbar,,L1 Active Power,kW,29.82
,,2024-03-26T02:40:00.000+00:00,busbar,,N Current (RMS),A,62.6
,,2024-03-26T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,102.8
,,2024-03-26T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
,,2024-03-26T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.4
,,2024-03-26T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
,,2024-03-26T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
,,2024-03-26T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
,,2024-03-26T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
,,2024-03-26T02:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
,,2024-03-26T02:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
,,2024-03-26T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
,,2024-03-26T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
,,2024-03-26T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.65
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.63
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.21
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.37
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L2 Active Power,kW,3.09
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L1 Active Power,kW,8.6
,,2024-03-26T02:30:00.000+00:00,feeder,0040,N Current (RMS),A,22.4
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.4
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.6
,,2024-03-26T02:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,36.2
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.29
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.06
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.77
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.19
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.52
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,15.09
,,2024-03-26T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,37.8
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,38.7
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.3
,,2024-03-26T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.4
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.81
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,10.68
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,8.56
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,4.03
,,2024-03-26T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,23.6
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.4
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.7
,,2024-03-26T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.0
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.28
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.59
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.68
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,3.3
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,2.77
,,2024-03-26T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,12.2
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.1
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.5
,,2024-03-26T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
,,2024-03-26T02:30:00.000+00:00,transformer,,Temperature,C,18.7
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.21
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Active Power,kW,24.92
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Active Power,kW,21.51
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Active Power,kW,30.47
,,2024-03-26T02:30:00.000+00:00,busbar,,N Current (RMS),A,61.2
,,2024-03-26T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.9
,,2024-03-26T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,93.3
,,2024-03-26T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.1
,,2024-03-26T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
,,2024-03-26T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
,,2024-03-26T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T02:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
,,2024-03-26T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
,,2024-03-26T02:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
,,2024-03-26T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
,,2024-03-26T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
,,2024-03-26T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
,,2024-03-26T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.72
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.44
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.07
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L3 Active Power,kW,2.4
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.31
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L1 Active Power,kW,9.26
,,2024-03-26T02:20:00.000+00:00,feeder,0040,N Current (RMS),A,23.8
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.7
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.2
,,2024-03-26T02:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,39.1
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.15
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.08
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.81
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.12
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L2 Active Power,kW,7.14
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L1 Active Power,kW,14.84
,,2024-03-26T02:20:00.000+00:00,feeder,0030,N Current (RMS),A,37.0
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,46.9
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.1
,,2024-03-26T02:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,62.5
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.88
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.74
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.07
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L3 Active Power,kW,10.77
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L2 Active Power,kW,8.54
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.57
,,2024-03-26T02:20:00.000+00:00,feeder,0020,N Current (RMS),A,25.7
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.7
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,36.7
,,2024-03-26T02:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,16.5
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.09
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.66
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.78
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.79
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.23
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.81
,,2024-03-26T02:20:00.000+00:00,feeder,0010,N Current (RMS),A,12.9
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.8
,,2024-03-26T02:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.2
,,2024-03-26T02:20:00.000+00:00,transformer,,Temperature,C,18.8
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.85
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.54
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.74
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,27.08
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,22.26
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,30.46
,,2024-03-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,63.6
,,2024-03-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.8
,,2024-03-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
,,2024-03-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,130.6
,,2024-03-26T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
,,2024-03-26T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
,,2024-03-26T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T02:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
,,2024-03-26T02:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
,,2024-03-26T02:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
,,2024-03-26T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
,,2024-03-26T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
,,2024-03-26T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
,,2024-03-26T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.37
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.78
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.01
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L3 Active Power,kW,2.53
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L2 Active Power,kW,3.13
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L1 Active Power,kW,11.45
,,2024-03-26T02:10:00.000+00:00,feeder,0040,N Current (RMS),A,33.1
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.9
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,13.9
,,2024-03-26T02:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,48.6
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.83
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.21
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.13
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L3 Active Power,kW,9.43
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.72
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L1 Active Power,kW,6.1
,,2024-03-26T02:10:00.000+00:00,feeder,0030,N Current (RMS),A,25.8
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.9
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.3
,,2024-03-26T02:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.3
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.02
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L2 Active Power,kW,7.75
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.91
,,2024-03-26T02:10:00.000+00:00,feeder,0020,N Current (RMS),A,28.2
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.8
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,34.0
,,2024-03-26T02:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.6
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.15
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.74
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.95
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L3 Active Power,kW,2.99
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.0
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L1 Active Power,kW,2.65
,,2024-03-26T02:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.2
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
,,2024-03-26T02:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.1
,,2024-03-26T02:10:00.000+00:00,transformer,,Temperature,C,18.8
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.42
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.03
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Active Power,kW,26.97
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Active Power,kW,20.64
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Active Power,kW,24.07
,,2024-03-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,62.6
,,2024-03-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
,,2024-03-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
,,2024-03-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,106.0
,,2024-03-26T02:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
,,2024-03-26T02:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
,,2024-03-26T02:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
,,2024-03-26T02:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
,,2024-03-26T02:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
,,2024-03-26T02:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
,,2024-03-26T02:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
,,2024-03-26T02:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
,,2024-03-26T02:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
,,2024-03-26T02:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.55
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.81
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.09
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L3 Active Power,kW,2.46
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.25
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L1 Active Power,kW,10.48
,,2024-03-26T02:00:00.000+00:00,feeder,0040,N Current (RMS),A,28.6
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,10.7
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.5
,,2024-03-26T02:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,43.8
,,2024-03-26T02:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.82
,,2024-03-26T02:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.13
