Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-13 15:30:00,2.3345000000000002,0.0,2.3345000000000002,0.0745,0,0.0745,2.26,0.0,2.26,2.4145,0.0,2.4145,0.0745,0,0.0745,2.34,0.0,2.34
2020-04-13 16:00:00,2.441,0.0,2.441,0.061,0,0.061,2.38,0.0,2.38,2.521,0.0,2.521,0.061,0,0.061,2.46,0.0,2.46
2020-04-13 16:30:00,2.7035,0.0,2.7035,0.053500000000000006,0,0.053500000000000006,2.65,0.0,2.65,2.7935,0.0,2.7935,0.053500000000000006,0,0.053500000000000006,2.74,0.0,2.74
2020-04-13 17:00:00,3.054,0.0,3.054,0.044,0,0.044,3.01,0.0,3.01,3.164,0.0,3.164,0.044,0,0.044,3.12,0.0,3.12
2020-04-13 17:30:00,3.3245,0.0,3.3245,0.0345,0,0.0345,3.29,0.0,3.29,3.4445,1.38,3.7106576573,0.0345,0,0.0345,3.41,1.38,3.6786546454
2020-04-13 18:00:00,3.621,0.0,3.621,0.031,0,0.031,3.59,0.0,3.59,3.741,0.0,3.741,0.031,0,0.031,3.71,0.0,3.71
2020-04-13 18:30:00,3.693,0.0,3.693,0.023,0,0.023,3.67,0.0,3.67,3.813,0.0,3.813,0.023,0,0.023,3.79,0.0,3.79
2020-04-13 19:00:00,3.7155,0.0,3.7155,0.0155,0,0.0155,3.7,0.0,3.7,3.8355,0.0,3.8355,0.0155,0,0.0155,3.8200000000000003,0.0,3.8200000000000003
2020-04-13 19:30:00,3.576,0.0,3.576,0.006,0,0.006,3.5700000000000003,0.0,3.5700000000000003,3.706,0.0,3.706,0.006,0,0.006,3.7,0.0,3.7
2020-04-13 20:00:00,3.4205,0.0,3.4205,0.0005,0,0.0005,3.42,0.0,3.42,3.5404999999999998,0.0,3.5404999999999998,0.0005,0,0.0005,3.54,0.0,3.54
2020-04-13 20:30:00,3.342,0.0,3.342,0.002,0,0.002,3.34,0.0,3.34,3.452,0.0,3.452,0.002,0,0.002,3.45,0.0,3.45
2020-04-13 21:00:00,3.3405,0.0,3.3405,0.0005,0,0.0005,3.34,0.0,3.34,3.4605,0.0,3.4605,0.0005,0,0.0005,3.46,0.0,3.46
2020-04-13 21:30:00,3.2005,0.0,3.2005,0.0005,0,0.0005,3.2,0.0,3.2,3.3205,0.0,3.3205,0.0005,0,0.0005,3.32,0.0,3.32
2020-04-13 22:00:00,3.0105,0.0,3.0105,0.0005,0,0.0005,3.01,0.0,3.01,3.1105,0.0,3.1105,0.0005,0,0.0005,3.11,0.0,3.11
2020-04-13 22:30:00,2.8125,0.0,2.8125,0.0025,0,0.0025,2.81,0.0,2.81,2.9525,0.96,3.1046507453,0.0025,0,0.0025,2.95,0.96,3.10227336
2020-04-13 23:00:00,2.6305,0.0,2.6305,0.0005,0,0.0005,2.63,0.0,2.63,2.7205,0.0,2.7205,0.0005,0,0.0005,2.7199999999999998,0.0,2.7199999999999998
2020-04-13 23:30:00,2.5300000000000002,0.0,2.5300000000000002,0.0,0,0.0,2.5300000000000002,0.0,2.5300000000000002,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2020-04-14 00:00:00,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39,2.46,0.0,2.46,0.0,0,0.0,2.46,0.0,2.46
2020-04-14 00:30:00,2.3955,0.0,2.3955,0.0055000000000000005,0,0.0055000000000000005,2.39,0.0,2.39,2.4855,0.0,2.4855,0.0055000000000000005,0,0.0055000000000000005,2.48,0.0,2.48
2020-04-14 01:00:00,2.3055,0.0,2.3055,0.0055000000000000005,0,0.0055000000000000005,2.3,0.0,2.3,2.4255,0.0,2.4255,0.0055000000000000005,0,0.0055000000000000005,2.42,0.0,2.42
2020-04-14 01:30:00,2.6685,0.0,2.6685,0.0085,0,0.0085,2.66,0.0,2.66,2.7285,0.0,2.7285,0.0085,0,0.0085,2.7199999999999998,0.0,2.7199999999999998
2020-04-14 02:00:00,2.662,0.0,2.662,0.002,0,0.002,2.66,0.0,2.66,2.802,0.0,2.802,0.002,0,0.002,2.8,0.0,2.8
2020-04-14 02:30:00,2.6435,0.0,2.6435,0.0035,0,0.0035,2.64,0.0,2.64,2.7535,0.0,2.7535,0.0035,0,0.0035,2.75,0.0,2.75
2020-04-14 03:00:00,2.497,0.0,2.497,0.007,0,0.007,2.49,0.0,2.49,2.597,0.0,2.597,0.007,0,0.007,2.59,0.0,2.59
2020-04-14 03:30:00,2.38,0.0,2.38,0.01,0,0.01,2.37,0.0,2.37,2.44,0.0,2.44,0.01,0,0.01,2.43,0.0,2.43
2020-04-14 04:00:00,2.332,0.0,2.332,0.012,0,0.012,2.32,0.0,2.32,2.442,0.0,2.442,0.012,0,0.012,2.43,0.0,2.43
2020-04-14 04:30:00,2.286,0.0,2.286,0.006,0,0.006,2.2800000000000002,0.0,2.2800000000000002,2.466,0.0,2.466,0.006,0,0.006,2.46,0.0,2.46
2020-04-14 05:00:00,2.2439999999999998,0.0,2.2439999999999998,0.004,0,0.004,2.24,0.0,2.24,2.424,0.0,2.424,0.004,0,0.004,2.42,0.0,2.42
2020-04-14 05:30:00,2.294,0.0,2.294,0.004,0,0.004,2.29,0.0,2.29,2.424,0.0,2.424,0.004,0,0.004,2.42,0.0,2.42
2020-04-14 06:00:00,2.3365,0.0,2.3365,0.006500000000000001,0,0.006500000000000001,2.33,0.0,2.33,2.5365,0.0,2.5365,0.006500000000000001,0,0.006500000000000001,2.5300000000000002,0.0,2.5300000000000002
2020-04-14 06:30:00,2.49,0.0,2.49,0.01,0,0.01,2.48,0.0,2.48,2.66,0.0,2.66,0.01,0,0.01,2.65,0.0,2.65
2020-04-14 07:00:00,2.576,0.0,2.576,0.006,0,0.006,2.5700000000000003,0.0,2.5700000000000003,2.686,0.0,2.686,0.006,0,0.006,2.68,0.0,2.68
2020-04-14 07:30:00,2.8105,0.0,2.8105,0.0105,0,0.0105,2.8,0.0,2.8,2.9505,0.0,2.9505,0.0105,0,0.0105,2.94,0.0,2.94
2020-04-14 08:00:00,2.9985,0.0,2.9985,0.018500000000000003,0,0.018500000000000003,2.98,0.0,2.98,3.1285,0.0,3.1285,0.018500000000000003,0,0.018500000000000003,3.11,0.0,3.11
2020-04-14 08:30:00,3.2125,0.0,3.2125,0.0325,0,0.0325,3.18,0.0,3.18,3.3325,0.0,3.3325,0.0325,0,0.0325,3.3,0.0,3.3
2020-04-14 09:00:00,3.271,0.0,3.271,0.041,0,0.041,3.23,0.0,3.23,3.3810000000000002,0.0,3.3810000000000002,0.041,0,0.041,3.34,0.0,3.34
2020-04-14 09:30:00,3.194,0.0,3.194,0.054,0,0.054,3.14,0.0,3.14,3.304,0.0,3.304,0.054,0,0.054,3.25,0.0,3.25
2020-04-14 10:00:00,3.223,0.0,3.223,0.043000000000000003,0,0.043000000000000003,3.18,0.0,3.18,3.333,0.0,3.333,0.043000000000000003,0,0.043000000000000003,3.29,0.0,3.29
2020-04-14 10:30:00,3.163,0.0,3.163,0.063,0,0.063,3.1,0.0,3.1,3.283,0.0,3.283,0.063,0,0.063,3.22,0.0,3.22
2020-04-14 11:00:00,3.1665,0.0,3.1665,0.0665,0,0.0665,3.1,0.0,3.1,3.2765,0.0,3.2765,0.0665,0,0.0665,3.21,0.0,3.21
2020-04-14 11:30:00,3.062,0.0,3.062,0.062,0,0.062,3.0,0.0,3.0,3.162,0.0,3.162,0.062,0,0.062,3.1,0.0,3.1
2020-04-14 12:00:00,3.006,0.0,3.006,0.076,0,0.076,2.93,0.0,2.93,3.106,0.0,3.106,0.076,0,0.076,3.03,0.0,3.03
2020-04-14 12:30:00,2.9779999999999998,0.0,2.9779999999999998,0.088,0,0.088,2.89,0.0,2.89,3.078,0.0,3.078,0.088,0,0.088,2.99,0.0,2.99
2020-04-14 13:00:00,2.8970000000000002,0.0,2.8970000000000002,0.097,0,0.097,2.8,0.0,2.8,2.987,0.0,2.987,0.097,0,0.097,2.89,0.0,2.89
2020-04-14 13:30:00,2.844,0.0,2.844,0.084,0,0.084,2.76,0.0,2.76,2.924,0.0,2.924,0.084,0,0.084,2.84,0.0,2.84
2020-04-14 14:00:00,2.58,0.0,2.58,0.08,0,0.08,2.5,0.0,2.5,2.67,0.0,2.67,0.08,0,0.08,2.59,0.0,2.59
2020-04-14 14:30:00,2.5365,0.0,2.5365,0.08650000000000001,0,0.08650000000000001,2.45,0.0,2.45,2.6365,0.0,2.6365,0.08650000000000001,0,0.08650000000000001,2.55,0.0,2.55
2020-04-14 15:00:00,2.56,0.0,2.56,0.08,0,0.08,2.48,0.0,2.48,2.64,0.0,2.64,0.08,0,0.08,2.56,0.0,2.56
2020-04-14 15:30:00,2.5185,0.0,2.5185,0.0785,0,0.0785,2.44,0.0,2.44,2.6285,0.0,2.6285,0.0785,0,0.0785,2.55,0.0,2.55
2020-04-14 16:00:00,2.5315,0.0,2.5315,0.07150000000000001,0,0.07150000000000001,2.46,0.0,2.46,2.6315,0.0,2.6315,0.07150000000000001,0,0.07150000000000001,2.56,0.0,2.56
2020-04-14 16:30:00,2.813,0.0,2.813,0.053,0,0.053,2.76,0.0,2.76,2.903,0.0,2.903,0.053,0,0.053,2.85,0.0,2.85
2020-04-14 17:00:00,3.193,0.0,3.193,0.053,0,0.053,3.14,0.0,3.14,3.303,0.68,3.3722706001000002,0.053,0,0.053,3.25,0.68,3.3203764847
2020-04-14 17:30:00,3.607,0.0,3.607,0.047,0,0.047,3.56,0.0,3.56,3.727,0.0,3.727,0.047,0,0.047,3.68,0.0,3.68
2020-04-14 18:00:00,3.7715,0.0,3.7715,0.0415,0,0.0415,3.73,0.0,3.73,3.9015,0.0,3.9015,0.0415,0,0.0415,3.86,0.0,3.86
2020-04-14 18:30:00,3.794,0.0,3.794,0.034,0,0.034,3.76,0.0,3.76,3.924,0.0,3.924,0.034,0,0.034,3.89,0.0,3.89
2020-04-14 19:00:00,3.7785,0.0,3.7785,0.0285,0,0.0285,3.75,0.0,3.75,3.9085,0.0,3.9085,0.0285,0,0.0285,3.88,0.0,3.88
2020-04-14 19:30:00,3.6995,0.0,3.6995,0.0195,0,0.0195,3.68,0.0,3.68,3.8295,0.0,3.8295,0.0195,0,0.0195,3.81,0.0,3.81
2020-04-14 20:00:00,3.61,0.0,3.61,0.01,0,0.01,3.6,0.0,3.6,3.73,0.0,3.73,0.01,0,0.01,3.7199999999999998,0.0,3.7199999999999998
2020-04-14 20:30:00,3.536,0.0,3.536,0.006,0,0.006,3.5300000000000002,0.0,3.5300000000000002,3.656,0.0,3.656,0.006,0,0.006,3.65,0.0,3.65
2020-04-14 21:00:00,3.576,0.0,3.576,0.006,0,0.006,3.5700000000000003,0.0,3.5700000000000003,3.706,0.0,3.706,0.006,0,0.006,3.7,0.0,3.7
2020-04-14 21:30:00,3.3735,0.0,3.3735,0.0035,0,0.0035,3.37,0.0,3.37,3.4935,0.0,3.4935,0.0035,0,0.0035,3.49,0.0,3.49
2020-04-14 22:00:00,3.142,0.0,3.142,0.002,0,0.002,3.14,0.0,3.14,3.242,0.0,3.242,0.002,0,0.002,3.24,0.0,3.24
2020-04-14 22:30:00,2.9705,0.0,2.9705,0.0005,0,0.0005,2.9699999999999998,0.0,2.9699999999999998,3.0805,0.0,3.0805,0.0005,0,0.0005,3.08,0.0,3.08
2020-04-14 23:00:00,2.7030000000000003,0.0,2.7030000000000003,0.003,0,0.003,2.7,0.0,2.7,2.823,0.0,2.823,0.003,0,0.003,2.8200000000000003,0.0,2.8200000000000003
2020-04-14 23:30:00,2.605,0.0,2.605,0.005,0,0.005,2.6,0.0,2.6,2.685,0.0,2.685,0.005,0,0.005,2.68,0.0,2.68
2020-04-15 00:00:00,2.505,0.0,2.505,0.005,0,0.005,2.5,0.0,2.5,2.585,0.0,2.585,0.005,0,0.005,2.58,0.0,2.58
2020-04-15 00:30:00,2.504,0.0,2.504,0.004,0,0.004,2.5,0.0,2.5,2.584,0.0,2.584,0.004,0,0.004,2.58,0.0,2.58
2020-04-15 01:00:00,2.4425,0.0,2.4425,0.0025,0,0.0025,2.44,0.0,2.44,2.4825,0.0,2.4825,0.0025,0,0.0025,2.48,0.0,2.48
2020-04-15 01:30:00,2.7645,0.0,2.7645,0.0045000000000000005,0,0.0045000000000000005,2.76,0.0,2.76,2.8745000000000003,0.0,2.8745000000000003,0.0045000000000000005,0,0.0045000000000000005,2.87,0.0,2.87
2020-04-15 02:00:00,2.8325,0.0,2.8325,0.0025,0,0.0025,2.83,0.0,2.83,2.9425,0.0,2.9425,0.0025,0,0.0025,2.94,0.0,2.94
2020-04-15 02:30:00,2.787,0.0,2.787,0.007,0,0.007,2.7800000000000002,0.0,2.7800000000000002,2.877,0.0,2.877,0.007,0,0.007,2.87,0.0,2.87
2020-04-15 03:00:00,2.63,0.0,2.63,0.02,0,0.02,2.61,0.0,2.61,2.71,0.0,2.71,0.02,0,0.02,2.69,0.0,2.69
2020-04-15 03:30:00,2.4845,0.0,2.4845,0.0245,0,0.0245,2.46,0.0,2.46,2.6445,0.0,2.6445,0.0245,0,0.0245,2.62,0.0,2.62
2020-04-15 04:00:00,2.409,0.0,2.409,0.019,0,0.019,2.39,0.0,2.39,2.609,0.0,2.609,0.019,0,0.019,2.59,0.0,2.59
2020-04-15 04:30:00,2.3115,0.0,2.3115,0.0115,0,0.0115,2.3,0.0,2.3,2.4715,0.0,2.4715,0.0115,0,0.0115,2.46,0.0,2.46
2020-04-15 05:00:00,2.309,0.0,2.309,0.009000000000000001,0,0.009000000000000001,2.3,0.0,2.3,2.359,0.0,2.359,0.009000000000000001,0,0.009000000000000001,2.35,0.0,2.35
2020-04-15 05:30:00,2.3125,0.0,2.3125,0.0125,0,0.0125,2.3,0.0,2.3,2.4325,0.0,2.4325,0.0125,0,0.0125,2.42,0.0,2.42
2020-04-15 06:00:00,2.4065,0.0,2.4065,0.0165,0,0.0165,2.39,0.0,2.39,2.5065,0.0,2.5065,0.0165,0,0.0165,2.49,0.0,2.49
2020-04-15 06:30:00,2.563,0.0,2.563,0.013000000000000001,0,0.013000000000000001,2.55,0.0,2.55,2.633,0.0,2.633,0.013000000000000001,0,0.013000000000000001,2.62,0.0,2.62
2020-04-15 07:00:00,2.6555,0.0,2.6555,0.0155,0,0.0155,2.64,0.0,2.64,2.7455,0.0,2.7455,0.0155,0,0.0155,2.73,0.0,2.73
2020-04-15 07:30:00,2.8105,0.0,2.8105,0.0105,0,0.0105,2.8,0.0,2.8,2.9005,0.0,2.9005,0.0105,0,0.0105,2.89,0.0,2.89
2020-04-15 08:00:00,2.9865,0.0,2.9865,0.006500000000000001,0,0.006500000000000001,2.98,0.0,2.98,3.0865,0.0,3.0865,0.006500000000000001,0,0.006500000000000001,3.08,0.0,3.08
2020-04-15 08:30:00,3.1865,0.0,3.1865,0.0165,0,0.0165,3.17,0.0,3.17,3.3064999999999998,0.0,3.3064999999999998,0.0165,0,0.0165,3.29,0.0,3.29
2020-04-15 09:00:00,3.206,0.0,3.206,0.036000000000000004,0,0.036000000000000004,3.17,0.0,3.17,3.326,0.0,3.326,0.036000000000000004,0,0.036000000000000004,3.29,0.0,3.29
2020-04-15 09:30:00,3.2055,0.0,3.2055,0.0555,0,0.0555,3.15,0.0,3.15,3.3155,0.0,3.3155,0.0555,0,0.0555,3.26,0.0,3.26
2020-04-15 10:00:00,3.103,0.0,3.103,0.073,0,0.073,3.03,0.0,3.03,3.203,0.0,3.203,0.073,0,0.073,3.13,0.0,3.13
2020-04-15 10:30:00,3.1195,0.0,3.1195,0.08950000000000001,0,0.08950000000000001,3.03,0.0,3.03,3.2195,0.0,3.2195,0.08950000000000001,0,0.08950000000000001,3.13,0.0,3.13
2020-04-15 11:00:00,3.0975,0.0,3.0975,0.08750000000000001,0,0.08750000000000001,3.01,0.0,3.01,3.1875,0.0,3.1875,0.08750000000000001,0,0.08750000000000001,3.1,0.0,3.1
2020-04-15 11:30:00,2.84,0.0,2.84,0.1,0,0.1,2.74,0.0,2.74,2.96,0.0,2.96,0.1,0,0.1,2.86,0.0,2.86
2020-04-15 12:00:00,2.831,0.0,2.831,0.101,0,0.101,2.73,0.0,2.73,2.941,1.73,3.4120933457,0.101,0,0.101,2.84,1.73,3.3254323027
2020-04-15 12:30:00,2.8675,0.0,2.8675,0.1075,0,0.1075,2.76,0.0,2.76,2.9575,0.0,2.9575,0.1075,0,0.1075,2.85,0.0,2.85
2020-04-15 13:00:00,2.825,0.0,2.825,0.105,0,0.105,2.7199999999999998,0.0,2.7199999999999998,2.915,0.0,2.915,0.105,0,0.105,2.81,0.0,2.81
2020-04-15 13:30:00,2.678,0.0,2.678,0.098,0,0.098,2.58,0.0,2.58,2.778,0.0,2.778,0.098,0,0.098,2.68,0.0,2.68
2020-04-15 14:00:00,2.521,0.0,2.521,0.101,0,0.101,2.42,0.0,2.42,2.6109999999999998,0.0,2.6109999999999998,0.101,0,0.101,2.51,0.0,2.51
2020-04-15 14:30:00,2.48,0.0,2.48,0.1,0,0.1,2.38,0.0,2.38,2.55,0.0,2.55,0.1,0,0.1,2.45,0.0,2.45
2020-04-15 15:00:00,2.477,0.0,2.477,0.097,0,0.097,2.38,0.0,2.38,2.537,0.0,2.537,0.097,0,0.097,2.44,0.0,2.44
2020-04-15 15:30:00,2.446,0.0,2.446,0.096,0,0.096,2.35,0.0,2.35,2.536,0.0,2.536,0.096,0,0.096,2.44,0.0,2.44
2020-04-15 16:00:00,2.5355,0.0,2.5355,0.0855,0,0.0855,2.45,0.0,2.45,2.6055,0.0,2.6055,0.0855,0,0.0855,2.52,0.0,2.52
2020-04-15 16:30:00,2.7560000000000002,0.0,2.7560000000000002,0.096,0,0.096,2.66,0.0,2.66,2.866,0.0,2.866,0.096,0,0.096,2.77,0.0,2.77
2020-04-15 17:00:00,3.135,0.0,3.135,0.085,0,0.085,3.05,0.0,3.05,3.235,0.0,3.235,0.085,0,0.085,3.15,0.0,3.15
2020-04-15 17:30:00,3.5140000000000002,0.0,3.5140000000000002,0.074,0,0.074,3.44,0.0,3.44,3.624,0.0,3.624,0.074,0,0.074,3.55,0.0,3.55
2020-04-15 18:00:00,3.6545,0.0,3.6545,0.0645,0,0.0645,3.59,0.0,3.59,3.7845,0.0,3.7845,0.0645,0,0.0645,3.7199999999999998,0.0,3.7199999999999998
2020-04-15 18:30:00,3.652,0.0,3.652,0.042,0,0.042,3.61,0.0,3.61,3.7720000000000002,0.0,3.7720000000000002,0.042,0,0.042,3.73,0.0,3.73
2020-04-15 19:00:00,3.6745,0.0,3.6745,0.0245,0,0.0245,3.65,0.0,3.65,3.8045,0.0,3.8045,0.0245,0,0.0245,3.7800000000000002,0.0,3.7800000000000002
2020-04-15 19:30:00,3.542,0.0,3.542,0.012,0,0.012,3.5300000000000002,0.0,3.5300000000000002,3.652,0.0,3.652,0.012,0,0.012,3.64,0.0,3.64
2020-04-15 20:00:00,3.4755000000000003,0.0,3.4755000000000003,0.0055000000000000005,0,0.0055000000000000005,3.47,0.0,3.47,3.5955,0.0,3.5955,0.0055000000000000005,0,0.0055000000000000005,3.59,0.0,3.59
2020-04-15 20:30:00,3.3985,0.0,3.3985,0.018500000000000003,0,0.018500000000000003,3.38,0.0,3.38,3.5185,0.0,3.5185,0.018500000000000003,0,0.018500000000000003,3.5,0.0,3.5
2020-04-15 21:00:00,3.415,0.0,3.415,0.015,0,0.015,3.4,0.0,3.4,3.515,0.0,3.515,0.015,0,0.015,3.5,0.0,3.5
2020-04-15 21:30:00,3.355,0.0,3.355,0.025,0,0.025,3.33,0.0,3.33,3.475,0.0,3.475,0.025,0,0.025,3.45,0.0,3.45
2020-04-15 22:00:00,3.1310000000000002,0.0,3.1310000000000002,0.021,0,0.021,3.11,0.0,3.11,3.251,0.0,3.251,0.021,0,0.021,3.23,0.0,3.23
2020-04-15 22:30:00,2.927,0.0,2.927,0.027,0,0.027,2.9,0.0,2.9,3.007,0.0,3.007,0.027,0,0.027,2.98,0.0,2.98
2020-04-15 23:00:00,2.7045,0.0,2.7045,0.0245,0,0.0245,2.68,0.0,2.68,2.8145,0.0,2.8145,0.0245,0,0.0245,2.79,0.0,2.79
2020-04-15 23:30:00,2.5995,0.0,2.5995,0.0195,0,0.0195,2.58,0.0,2.58,2.6795,0.0,2.6795,0.0195,0,0.0195,2.66,0.0,2.66
2020-04-16 00:00:00,2.442,0.0,2.442,0.012,0,0.012,2.43,0.0,2.43,2.592,0.0,2.592,0.012,0,0.012,2.58,0.0,2.58
2020-04-16 00:30:00,2.434,0.0,2.434,0.014,0,0.014,2.42,0.0,2.42,2.5140000000000002,0.0,2.5140000000000002,0.014,0,0.014,2.5,0.0,2.5
2020-04-16 01:00:00,2.3625,0.0,2.3625,0.0125,0,0.0125,2.35,0.0,2.35,2.4225,0.0,2.4225,0.0125,0,0.0125,2.41,0.0,2.41
2020-04-16 01:30:00,2.7199999999999998,0.0,2.7199999999999998,0.01,0,0.01,2.71,0.0,2.71,2.8,0.0,2.8,0.01,0,0.01,2.79,0.0,2.79
2020-04-16 02:00:00,2.773,0.0,2.773,0.013000000000000001,0,0.013000000000000001,2.76,0.0,2.76,2.833,0.0,2.833,0.013000000000000001,0,0.013000000000000001,2.8200000000000003,0.0,2.8200000000000003
2020-04-16 02:30:00,2.7255000000000003,0.0,2.7255000000000003,0.0155,0,0.0155,2.71,0.0,2.71,2.7955,0.0,2.7955,0.0155,0,0.0155,2.7800000000000002,0.0,2.7800000000000002
2020-04-16 03:00:00,2.568,0.0,2.568,0.008,0,0.008,2.56,0.0,2.56,2.648,0.0,2.648,0.008,0,0.008,2.64,0.0,2.64
2020-04-16 03:30:00,2.4265,0.0,2.4265,0.006500000000000001,0,0.006500000000000001,2.42,0.0,2.42,2.5265,0.0,2.5265,0.006500000000000001,0,0.006500000000000001,2.52,0.0,2.52
2020-04-16 04:00:00,2.3935,0.0,2.3935,0.0035,0,0.0035,2.39,0.0,2.39,2.4635,0.0,2.4635,0.0035,0,0.0035,2.46,0.0,2.46
2020-04-16 04:30:00,2.2815,0.0,2.2815,0.0015,0,0.0015,2.2800000000000002,0.0,2.2800000000000002,2.3415,0.0,2.3415,0.0015,0,0.0015,2.34,0.0,2.34
2020-04-16 05:00:00,2.241,0.0,2.241,0.001,0,0.001,2.24,0.0,2.24,2.281,0.0,2.281,0.001,0,0.001,2.2800000000000002,0.0,2.2800000000000002
2020-04-16 05:30:00,2.2705,0.0,2.2705,0.0005,0,0.0005,2.27,0.0,2.27,2.3905,0.0,2.3905,0.0005,0,0.0005,2.39,0.0,2.39
2020-04-16 06:00:00,2.3115,0.0,2.3115,0.0015,0,0.0015,2.31,0.0,2.31,2.4115,0.0,2.4115,0.0015,0,0.0015,2.41,0.0,2.41
2020-04-16 06:30:00,2.4505,0.0,2.4505,0.0005,0,0.0005,2.45,0.0,2.45,2.6205,0.0,2.6205,0.0005,0,0.0005,2.62,0.0,2.62
2020-04-16 07:00:00,2.5615,0.0,2.5615,0.0015,0,0.0015,2.56,0.0,2.56,2.6615,0.0,2.6615,0.0015,0,0.0015,2.66,0.0,2.66
2020-04-16 07:30:00,2.8305,0.62,2.897607677,0.0005,0,0.0005,2.83,0.62,2.8971192589,2.9305,1.57,3.3245646708,0.0005,0,0.0005,2.93,1.57,3.3241239447
2020-04-16 08:00:00,2.9255,0.0,2.9255,0.0055000000000000005,0,0.0055000000000000005,2.92,0.0,2.92,3.0355,0.0,3.0355,0.0055000000000000005,0,0.0055000000000000005,3.03,0.0,3.03
2020-04-16 08:30:00,3.1095,0.0,3.1095,0.0095,0,0.0095,3.1,0.0,3.1,3.2095000000000002,0.0,3.2095000000000002,0.0095,0,0.0095,3.2,0.0,3.2
2020-04-16 09:00:00,3.1815,0.0,3.1815,0.021500000000000002,0,0.021500000000000002,3.16,0.0,3.16,3.2915,0.0,3.2915,0.021500000000000002,0,0.021500000000000002,3.27,0.0,3.27
2020-04-16 09:30:00,3.1995,0.0,3.1995,0.0395,0,0.0395,3.16,0.0,3.16,3.3095,0.0,3.3095,0.0395,0,0.0395,3.27,0.0,3.27
2020-04-16 10:00:00,3.135,0.0,3.135,0.045,0,0.045,3.09,0.0,3.09,3.245,0.0,3.245,0.045,0,0.045,3.2,0.0,3.2
2020-04-16 10:30:00,3.0175,0.0,3.0175,0.0675,0,0.0675,2.95,0.0,2.95,3.1075,0.63,3.17071857,0.0675,0,0.0675,3.04,0.63,3.1045933711
2020-04-16 11:00:00,2.908,0.0,2.908,0.088,0,0.088,2.8200000000000003,0.0,2.8200000000000003,2.998,0.0,2.998,0.088,0,0.088,2.91,0.0,2.91
2020-04-16 11:30:00,2.8755,0.0,2.8755,0.0955,0,0.0955,2.7800000000000002,0.0,2.7800000000000002,2.9655,0.0,2.9655,0.0955,0,0.0955,2.87,0.0,2.87
2020-04-16 12:00:00,2.811,0.0,2.811,0.091,0,0.091,2.7199999999999998,0.0,2.7199999999999998,2.901,0.0,2.901,0.091,0,0.091,2.81,0.0,2.81
2020-04-16 12:30:00,2.8435,0.0,2.8435,0.0935,0,0.0935,2.75,0.0,2.75,2.9535,0.0,2.9535,0.0935,0,0.0935,2.86,0.0,2.86
2020-04-16 13:00:00,2.7705,0.0,2.7705,0.09050000000000001,0,0.09050000000000001,2.68,0.0,2.68,2.8505000000000003,0.0,2.8505000000000003,0.09050000000000001,0,0.09050000000000001,2.76,0.0,2.76
2020-04-16 13:30:00,2.654,0.0,2.654,0.084,0,0.084,2.5700000000000003,0.0,2.5700000000000003,2.7439999999999998,0.0,2.7439999999999998,0.084,0,0.084,2.66,0.0,2.66
2020-04-16 14:00:00,2.48,0.0,2.48,0.09,0,0.09,2.39,0.0,2.39,2.56,0.0,2.56,0.09,0,0.09,2.47,0.0,2.47
2020-04-16 14:30:00,2.473,0.0,2.473,0.093,0,0.093,2.38,0.0,2.38,2.553,0.0,2.553,0.093,0,0.093,2.46,0.0,2.46
2020-04-16 15:00:00,2.5035,0.0,2.5035,0.0835,0,0.0835,2.42,0.0,2.42,2.5835,0.0,2.5835,0.0835,0,0.0835,2.5,0.0,2.5
2020-04-16 15:30:00,2.543,0.0,2.543,0.073,0,0.073,2.47,0.0,2.47,2.643,0.0,2.643,0.073,0,0.073,2.5700000000000003,0.0,2.5700000000000003
2020-04-16 16:00:00,2.794,0.0,2.794,0.054,0,0.054,2.74,0.0,2.74,2.874,0.0,2.874,0.054,0,0.054,2.8200000000000003,0.0,2.8200000000000003
2020-04-16 16:30:00,3.263,0.0,3.263,0.033,0,0.033,3.23,0.0,3.23,3.363,0.0,3.363,0.033,0,0.033,3.33,0.0,3.33
2020-04-16 17:00:00,3.6145,0.0,3.6145,0.0145,0,0.0145,3.6,0.0,3.6,3.7245,0.0,3.7245,0.0145,0,0.0145,3.71,0.0,3.71
2020-04-16 17:30:00,3.7125,0.96,3.8346129205,0.022500000000000003,0,0.022500000000000003,3.69,0.96,3.812833592,3.8425000000000002,2.45,4.5571160014,0.022500000000000003,0,0.022500000000000003,3.8200000000000003,2.45,4.5381604203
2020-04-16 18:00:00,3.76,0.0,3.76,0.02,0,0.02,3.74,0.0,3.74,3.89,0.0,3.89,0.02,0,0.02,3.87,0.0,3.87
2020-04-16 18:30:00,3.7359999999999998,0.0,3.7359999999999998,0.006,0,0.006,3.73,0.0,3.73,3.866,0.0,3.866,0.006,0,0.006,3.86,0.0,3.86
