Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.06
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Active Power,kW,4.32
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,03,N Current (RMS),A,26.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,28.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,45.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.04
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.26
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.59
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.28
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.22
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.04
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,N Current (RMS),A,17.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,17.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,32.1
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,21.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.9
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.73
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.24
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,5.84
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.31
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.41
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,N Current (RMS),A,20.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,26.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,39.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,37.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,transformer,,Temperature,C,20.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.89
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.93
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.11
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.92
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.63
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L3 Active Power,kW,31.57
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L2 Active Power,kW,40.32
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L1 Active Power,kW,28.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,N Current (RMS),A,92.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.88
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Active Power,kW,3.44
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Active Power,kW,0.52
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.53
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,N Current (RMS),A,16.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L3 Current (RMS),A,17.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L2 Current (RMS),A,2.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,05,L1 Current (RMS),A,9.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.15
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.73
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.48
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.41
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Active Power,kW,10.87
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Active Power,kW,10.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,N Current (RMS),A,29.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L3 Current (RMS),A,57.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L2 Current (RMS),A,49.0
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,04,L1 Current (RMS),A,47.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.23
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.21
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-3.12
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.85
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.59
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.57
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,N Current (RMS),A,25.1
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,23.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,43.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,32.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.34
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.38
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.65
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.91
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.65
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,4.67
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,N Current (RMS),A,16.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,16.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,24.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.46
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.77
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.04
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,5.91
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,5.34
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,8.21
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,N Current (RMS),A,20.0
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,27.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,24.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,36.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,transformer,,Temperature,C,20.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.14
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.06
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.39
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.71
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,29.52
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,31.97
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,31.39
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,78.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,144.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.81
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.18
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.38
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L3 Active Power,kW,3.54
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L2 Active Power,kW,0.53
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L1 Active Power,kW,1.75
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,N Current (RMS),A,16.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L3 Current (RMS),A,17.9
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L2 Current (RMS),A,2.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,05,L1 Current (RMS),A,10.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.79
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.58
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.51
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.91
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L2 Active Power,kW,12.07
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.39
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,N Current (RMS),A,33.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L3 Current (RMS),A,47.1
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L2 Current (RMS),A,53.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,04,L1 Current (RMS),A,43.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.24
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.12
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.61
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.31
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.78
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,N Current (RMS),A,26.1
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,26.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,46.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,36.0
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.33
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.81
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.49
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,2.63
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.14
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.89
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,N Current (RMS),A,19.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,15.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,31.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.34
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.92
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.01
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,5.97
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,4.75
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.23
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,N Current (RMS),A,18.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,27.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,22.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,32.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,transformer,,Temperature,C,20.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.83
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.51
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.62
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.19
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,26.65
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,34.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,32.04
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,83.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,132.2
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,154.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,147.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.41
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.32
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.47
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L3 Active Power,kW,4.56
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L2 Active Power,kW,0.38
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L1 Active Power,kW,1.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,N Current (RMS),A,21.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L3 Current (RMS),A,21.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L2 Current (RMS),A,2.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,05,L1 Current (RMS),A,9.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-5.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.33
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.01
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.52
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.92
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Active Power,kW,8.44
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,N Current (RMS),A,38.7
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L3 Current (RMS),A,45.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L2 Current (RMS),A,60.1
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,04,L1 Current (RMS),A,40.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.01
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.33
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-2.98
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,7.22
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,10.61
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,4.17
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,N Current (RMS),A,27.0
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,32.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,47.4
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,22.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.76
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.53
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,2.42
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,5.95
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.65
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,N Current (RMS),A,23.6
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,26.5
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,41.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.16
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.91
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.91
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,5.91
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.76
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,8.17
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,N Current (RMS),A,19.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,26.9
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,37.3
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,35.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,transformer,,Temperature,C,20.8
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
913374,Wymondham Way Melton Mowbray,2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
