Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.3
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.41
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.49
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.59
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.4
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.0
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.3
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.4
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,transformer,,Temperature,C,31.9
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.6
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.45
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.48
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.89
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.43
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.34
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L3 Active Power,kW,18.08
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L2 Active Power,kW,14.04
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L1 Active Power,kW,9.71
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,N Current (RMS),A,48.6
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.7
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,62.8
592769,Princess Street Aberaeron,2023-06-14T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.0
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.91
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.45
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.29
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.63
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.3
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.79
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,25.5
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,37.2
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.1
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.0
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.28
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.16
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.22
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.99
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.58
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.07
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.1
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.8
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.6
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.06
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.53
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.22
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.42
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.5
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.5
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,transformer,,Temperature,C,31.9
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.54
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.46
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.3
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.47
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.44
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.98
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L3 Active Power,kW,16.46
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L2 Active Power,kW,12.43
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L1 Active Power,kW,10.58
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,N Current (RMS),A,42.4
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
592769,Princess Street Aberaeron,2023-06-14T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.57
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.8
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.82
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.19
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.23
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.65
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,25.8
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.3
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.3
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,39.7
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.12
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.29
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.71
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.1
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.3
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,13.0
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.0
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.4
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.9
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.66
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.51
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.59
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.42
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.5
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.0
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,transformer,,Temperature,C,32.0
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.73
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.79
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.59
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.53
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L3 Active Power,kW,15.9
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.27
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.65
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,N Current (RMS),A,41.5
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.0
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,51.7
592769,Princess Street Aberaeron,2023-06-14T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.3
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.71
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.03
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,4.19
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.49
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.2
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.09
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,35.8
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.8
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.8
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.7
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.14
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.31
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.93
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.68
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.06
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,18.8
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,30.4
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.8
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.6
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.22
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.79
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.45
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.42
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.46
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.4
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.1
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.6
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,transformer,,Temperature,C,32.1
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.69
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.66
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L3 Active Power,kW,17.23
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L2 Active Power,kW,8.67
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.93
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,N Current (RMS),A,56.0
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,74.0
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
592769,Princess Street Aberaeron,2023-06-14T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.58
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.37
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.27
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.14
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.46
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.94
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,30.9
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,44.7
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.0
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.2
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.62
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.44
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.02
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.62
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.62
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.42
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,25.8
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.5
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.6
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,6.3
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.17
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.28
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.42
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.57
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.43
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,4.3
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.1
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.3
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.4
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,transformer,,Temperature,C,32.2
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.68
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.77
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.61
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.87
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L3 Active Power,kW,21.2
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L2 Active Power,kW,9.99
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L1 Active Power,kW,11.11
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,N Current (RMS),A,63.7
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.1
592769,Princess Street Aberaeron,2023-06-14T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.6
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.59
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.0
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,5.58
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.34
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.37
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.92
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,47.9
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,48.5
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.3
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,55.8
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.89
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.32
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.2
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.95
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.64
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.46
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.2
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.6
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.58
592769,Princess Street Aberaeron,2023-06-14T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.76
