Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L1 Voltage THD,%,3.46
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.8
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.55
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.57
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.67
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L3 Active Power,kW,32.32
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L2 Active Power,kW,21.57
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L1 Active Power,kW,34.51
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,N Current (RMS),A,92.4
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L3 Current (RMS),A,137.9
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L2 Current (RMS),A,94.5
852661,Schools - Shire Oak,2023-08-08 05:30:00+00:00,busbar,,L1 Current (RMS),A,152.7
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.92
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.4
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.07
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.77
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.68
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L1 Active Power,kW,4.52
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,N Current (RMS),A,14.5
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L3 Current (RMS),A,21.9
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L2 Current (RMS),A,21.4
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,5.0,L1 Current (RMS),A,20.4
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.1
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.34
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.33
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.35
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L1 Active Power,kW,10.53
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,N Current (RMS),A,29.5
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L3 Current (RMS),A,30.3
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L2 Current (RMS),A,22.1
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,3.0,L1 Current (RMS),A,45.7
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.88
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.8
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L3 Active Power,kW,3.2
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.36
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.67
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,N Current (RMS),A,14.8
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.8
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L2 Current (RMS),A,23.7
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,2.0,L1 Current (RMS),A,24.8
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.22
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.05
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.37
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.99
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.06
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.76
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,N Current (RMS),A,9.2
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L3 Current (RMS),A,25.3
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L2 Current (RMS),A,19.2
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,feeder,1.0,L1 Current (RMS),A,21.1
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,transformer,,Temperature,C,20.0
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L3 Voltage THD,%,2.71
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.23
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.14
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L1 Voltage THD,%,3.56
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.55
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.48
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L3 Active Power,kW,25.13
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L2 Active Power,kW,21.58
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L1 Active Power,kW,30.33
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,N Current (RMS),A,72.9
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L3 Current (RMS),A,107.1
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L2 Current (RMS),A,95.0
852661,Schools - Shire Oak,2023-08-08 05:20:00+00:00,busbar,,L1 Current (RMS),A,135.6
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.64
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.09
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L3 Active Power,kW,5.68
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L2 Active Power,kW,5.79
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L1 Active Power,kW,4.46
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,N Current (RMS),A,15.2
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L3 Current (RMS),A,25.4
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L2 Current (RMS),A,26.1
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,5.0,L1 Current (RMS),A,20.1
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.02
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.01
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.54
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.31
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L2 Active Power,kW,13.53
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L1 Active Power,kW,12.67
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,N Current (RMS),A,19.3
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L3 Current (RMS),A,34.6
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L2 Current (RMS),A,55.9
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,3.0,L1 Current (RMS),A,54.4
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.71
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.84
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L2 Active Power,kW,6.8
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.29
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,N Current (RMS),A,16.4
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L3 Current (RMS),A,12.8
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L2 Current (RMS),A,28.6
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,2.0,L1 Current (RMS),A,26.9
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.3
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.03
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.55
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.91
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L2 Active Power,kW,5.64
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.81
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,N Current (RMS),A,13.1
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L3 Current (RMS),A,13.5
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L2 Current (RMS),A,25.7
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,feeder,1.0,L1 Current (RMS),A,21.4
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,transformer,,Temperature,C,20.1
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L3 Voltage THD,%,2.76
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.59
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L2 Voltage THD,%,3.18
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.24
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L1 Voltage THD,%,3.52
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.05
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.33
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L3 Active Power,kW,23.92
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L2 Active Power,kW,34.76
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L1 Active Power,kW,33.0
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,N Current (RMS),A,58.9
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L3 Current (RMS),A,101.7
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L2 Current (RMS),A,146.3
852661,Schools - Shire Oak,2023-08-08 05:10:00+00:00,busbar,,L1 Current (RMS),A,145.0
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.37
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.65
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.69
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L2 Active Power,kW,6.13
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L1 Active Power,kW,3.31
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,N Current (RMS),A,16.6
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L3 Current (RMS),A,21.5
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L2 Current (RMS),A,27.2
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,5.0,L1 Current (RMS),A,17.2
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.25
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.09
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.55
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L3 Active Power,kW,7.84
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L2 Active Power,kW,14.52
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L1 Active Power,kW,12.54
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,N Current (RMS),A,27.7
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L3 Current (RMS),A,32.5
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L2 Current (RMS),A,64.1
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,3.0,L1 Current (RMS),A,53.9
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.47
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.15
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.82
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L2 Active Power,kW,6.37
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.79
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,N Current (RMS),A,16.1
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.9
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L2 Current (RMS),A,26.7
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,2.0,L1 Current (RMS),A,24.9
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.25
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.95
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.93
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L2 Active Power,kW,4.03
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.23
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,N Current (RMS),A,12.4
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L2 Current (RMS),A,19.0
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,feeder,1.0,L1 Current (RMS),A,23.2
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,transformer,,Temperature,C,20.1
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L3 Voltage THD,%,2.81
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.77
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L2 Voltage THD,%,3.23
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L2 Voltage (RMS),V,241.2
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L1 Voltage THD,%,3.55
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L1 Voltage (RMS),V,241.29
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.54
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.74
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L3 Active Power,kW,22.67
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L2 Active Power,kW,33.91
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L1 Active Power,kW,31.42
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,N Current (RMS),A,60.1
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L3 Current (RMS),A,96.8
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L2 Current (RMS),A,144.4
852661,Schools - Shire Oak,2023-08-08 05:00:00+00:00,busbar,,L1 Current (RMS),A,139.8
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.54
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.11
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.75
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.49
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L2 Active Power,kW,5.65
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L1 Active Power,kW,2.79
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,N Current (RMS),A,17.7
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L3 Current (RMS),A,25.2
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L2 Current (RMS),A,24.9
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,5.0,L1 Current (RMS),A,14.9
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.07
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.33
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.17
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.59
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.69
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L1 Active Power,kW,11.32
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,N Current (RMS),A,32.5
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L3 Current (RMS),A,27.7
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L2 Current (RMS),A,16.6
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,3.0,L1 Current (RMS),A,48.6
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.3
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.01
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.19
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.97
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.76
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L1 Active Power,kW,5.73
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,N Current (RMS),A,16.6
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L3 Current (RMS),A,13.5
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L2 Current (RMS),A,21.2
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,2.0,L1 Current (RMS),A,24.7
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.18
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.41
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L3 Active Power,kW,4.49
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.98
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.67
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,N Current (RMS),A,11.4
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L3 Current (RMS),A,20.4
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.1
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,feeder,1.0,L1 Current (RMS),A,20.7
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,transformer,,Temperature,C,20.1
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L3 Voltage THD,%,2.74
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.89
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L2 Voltage THD,%,3.14
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.94
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L1 Voltage THD,%,3.51
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.51
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.78
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.04
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.79
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L3 Active Power,kW,26.55
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L2 Active Power,kW,23.46
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L1 Active Power,kW,31.27
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,N Current (RMS),A,70.9
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L3 Current (RMS),A,113.3
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L2 Current (RMS),A,101.7
852661,Schools - Shire Oak,2023-08-08 04:50:00+00:00,busbar,,L1 Current (RMS),A,139.1
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.33
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.4
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.67
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.7
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L2 Active Power,kW,4.42
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L1 Active Power,kW,5.65
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,N Current (RMS),A,15.6
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L3 Current (RMS),A,17.5
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L2 Current (RMS),A,20.0
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,5.0,L1 Current (RMS),A,26.5
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.39
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.05
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
852661,Schools - Shire Oak,2023-08-08 04:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.74
