Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.13
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.61
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.57
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.09
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.85
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.13
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,N Current (RMS),A,13.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,10.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.78
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.35
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.94
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.95
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.27
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,17.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,transformer,,Temperature,C,28.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.74
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.87
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.09
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L3 Active Power,kW,11.12
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L2 Active Power,kW,15.96
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L1 Active Power,kW,15.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,N Current (RMS),A,40.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,47.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,69.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.51
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.77
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.17
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.43
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.37
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.56
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,N Current (RMS),A,15.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,20.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,24.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.26
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.01
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.06
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,N Current (RMS),A,1.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.83
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.45
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.71
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.19
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.67
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.44
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.71
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.37
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.77
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,N Current (RMS),A,24.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,21.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,11.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,46.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,transformer,,Temperature,C,28.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.97
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L3 Active Power,kW,13.27
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L2 Active Power,kW,13.81
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L1 Active Power,kW,19.05
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,N Current (RMS),A,45.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,61.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.84
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.86
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,5.04
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,4.87
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,N Current (RMS),A,16.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,22.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.22
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.07
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.03
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,N Current (RMS),A,1.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.46
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.92
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.18
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.66
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.03
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,N Current (RMS),A,25.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,51.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.68
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.57
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.24
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.48
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.81
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,12.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,33.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,transformer,,Temperature,C,27.8
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.97
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L3 Active Power,kW,12.96
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L2 Active Power,kW,19.15
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L1 Active Power,kW,13.77
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,N Current (RMS),A,43.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,83.1
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,62.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.76
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.05
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.14
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.04
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.04
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,6.26
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,N Current (RMS),A,17.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,14.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,27.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.29
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.06
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.09
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.06
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,1.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.28
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.58
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.89
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.14
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.38
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,N Current (RMS),A,18.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.7
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.7
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.77
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.76
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.64
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.69
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.19
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.64
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.9
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,transformer,,Temperature,C,27.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.72
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L3 Active Power,kW,12.53
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L2 Active Power,kW,8.37
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L1 Active Power,kW,13.34
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,N Current (RMS),A,39.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,58.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.77
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.44
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.18
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,4.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,4.13
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.89
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,N Current (RMS),A,22.5
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,21.6
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,18.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.4
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.42
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
511285,Oakwood Rd Llanedeyrn,2023-06-11T08:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
