Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-25 12:00:00,1.7485,0.5682948179,1.8385350826,0.0195,0,0.0195,1.729,0.5682948179,1.82,1.7485,0.5682948179,1.8385350826,0.0195,0,0.0195,1.729,0.5682948179,1.82
2020-04-25 12:30:00,1.7835,0.5807848139,1.8756820759,0.0165,0,0.0165,1.767,0.5807848139,1.8599999999999999,1.7645,0.5745398159,1.8556821522,0.0165,0,0.0165,1.748,0.5745398159,1.8399999999999999
2020-04-25 13:00:00,1.6605,0.5370698279,1.7451946167,0.026500000000000003,0,0.026500000000000003,1.634,0.5370698279,1.72,1.6605,0.5370698279,1.7451946167,0.026500000000000003,0,0.026500000000000003,1.634,0.5370698279,1.72
2020-04-25 13:30:00,1.5575,0.5027223389000001,1.6366233531,0.028,0,0.028,1.5295,0.5027223389000001,1.6099999999999999,1.529,0.4933548419,1.6066237892,0.028,0,0.028,1.501,0.4933548419,1.58
2020-04-25 14:00:00,1.477,0.4714973489,1.5504317947000001,0.0425,0,0.0425,1.4344999999999999,0.4714973489,1.51,1.4675,0.4683748499,1.5404321634,0.0425,0,0.0425,1.425,0.4683748499,1.5
2020-04-25 14:30:00,1.566,0.5058448379,1.6456715954,0.027,0,0.027,1.5390000000000001,0.5058448379,1.62,1.5185,0.4902323429,1.5956722721,0.027,0,0.027,1.4915,0.4902323429,1.57
2020-04-25 15:00:00,1.399,0.4465173569,1.4685294515,0.0405,0,0.0405,1.3585,0.4465173569,1.43,1.342,0.4277823629,1.408531771,0.0405,0,0.0405,1.3014999999999999,0.4277823629,1.37
2020-04-25 15:30:00,1.4405000000000001,0.4621298519,1.512813356,0.0345,0,0.0345,1.4060000000000001,0.4621298519,1.48,1.412,0.4527623549,1.4828141320000001,0.0345,0,0.0345,1.3775,0.4527623549,1.45
2020-04-25 16:00:00,1.4445000000000001,0.4621298519,1.5166226459,0.0385,0,0.0385,1.4060000000000001,0.4621298519,1.48,1.3875,0.4433948579,1.4566246085,0.0385,0,0.0385,1.349,0.4433948579,1.42
2020-04-25 16:30:00,1.5405,0.4964773409,1.6185271082,0.03,0,0.03,1.5105,0.4964773409,1.5899999999999999,1.4929999999999999,0.4808648459,1.5685279723,0.03,0,0.03,1.463,0.4808648459,1.54
2020-04-25 17:00:00,1.8820000000000001,0.6120098038,1.9790098534,0.02,0,0.02,1.862,0.6120098038,1.96,1.806,0.5870298118,1.8990102685,0.02,0,0.02,1.786,0.5870298118,1.88
2020-04-25 17:30:00,2.179,0.7119297718,2.292353594,0.013000000000000001,0,0.013000000000000001,2.166,0.7119297718,2.2800000000000002,2.1125,0.6900722788,2.2223537072,0.013000000000000001,0,0.013000000000000001,2.0995,0.6900722788,2.21
2020-04-25 18:00:00,2.382,0.7806247498000001,2.5066509530000003,0.007,0,0.007,2.375,0.7806247498000001,2.5,2.287,0.7493997598000001,2.4066509926,0.007,0,0.007,2.2800000000000002,0.7493997598000001,2.4
2020-04-25 18:30:00,2.38,0.7806247498000001,2.5047504866,0.005,0,0.005,2.375,0.7806247498000001,2.5,2.285,0.7493997598000001,2.4047505068,0.005,0,0.005,2.2800000000000002,0.7493997598000001,2.4
2020-04-25 19:00:00,2.283,0.7493997598000001,2.4028501826,0.003,0,0.003,2.2800000000000002,0.7493997598000001,2.4,2.1975,0.7212972688,2.3128501897,0.003,0,0.003,2.1945,0.7212972688,2.31
2020-04-25 19:30:00,2.2425,0.7369097638000001,2.3604750052,0.0005,0,0.0005,2.242,0.7369097638000001,2.36,2.195,0.7212972688,2.3104750053,0.0005,0,0.0005,2.1945,0.7212972688,2.31
2020-04-25 20:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-04-25 20:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-04-25 21:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-04-25 21:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-04-25 22:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-04-25 22:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-04-25 23:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-04-25 23:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-04-26 00:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2020-04-26 00:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2020-04-26 01:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2020-04-26 01:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2020-04-26 02:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-04-26 02:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2020-04-26 03:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4
2020-04-26 03:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-26 04:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-26 04:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-26 05:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-26 05:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-26 06:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.2730000000000001,0.4184148659,1.34,0.0,0,0.0,1.2730000000000001,0.4184148659,1.34
2020-04-26 06:30:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2020-04-26 07:00:00,1.3395000000000001,0.4402723589,1.4100000000000001,0.0,0,0.0,1.3395000000000001,0.4402723589,1.4100000000000001,1.3205,0.4340273609,1.3900000000000001,0.0,0,0.0,1.3205,0.4340273609,1.3900000000000001
2020-04-26 07:30:00,1.4445000000000001,0.4746198479,1.520475008,0.0005,0,0.0005,1.444,0.4746198479,1.52,1.4065,0.4621298519,1.4804750082,0.0005,0,0.0005,1.4060000000000001,0.4621298519,1.48
2020-04-26 08:00:00,1.4645000000000001,0.4808648459,1.5414250712,0.0015,0,0.0015,1.463,0.4808648459,1.54,1.436,0.4714973489,1.5114250726,0.0015,0,0.0015,1.4344999999999999,0.4714973489,1.51
2020-04-26 08:30:00,1.5705,0.5152123349000001,1.6528502655000001,0.003,0,0.003,1.5675,0.5152123349000001,1.65,1.542,0.5058448379,1.6228502704,0.003,0,0.003,1.5390000000000001,0.5058448379,1.62
2020-04-26 09:00:00,1.6775,0.5495598239,1.7652258353999999,0.0055000000000000005,0,0.0055000000000000005,1.6720000000000002,0.5495598239,1.76,1.6395,0.5370698279,1.7252258548000001,0.0055000000000000005,0,0.0055000000000000005,1.634,0.5370698279,1.72
2020-04-26 09:30:00,1.8135,0.5932748098,1.9080768459000002,0.0085,0,0.0085,1.8050000000000002,0.5932748098,1.9,1.7565,0.5745398159,1.8480769059000002,0.0085,0,0.0085,1.748,0.5745398159,1.8399999999999999
2020-04-26 10:00:00,1.854,0.6057648058,1.9504530243,0.011,0,0.011,1.843,0.6057648058,1.94,1.7970000000000002,0.5870298118,1.8904531203000001,0.011,0,0.011,1.786,0.5870298118,1.88
2020-04-26 10:30:00,1.7105000000000001,0.5526823229,1.797572808,0.029,0,0.029,1.6815,0.5526823229,1.77,1.663,0.5370698279,1.7475734605,0.029,0,0.029,1.634,0.5370698279,1.72
2020-04-26 11:00:00,1.8125,0.5870298118,1.9051929692,0.026500000000000003,0,0.026500000000000003,1.786,0.5870298118,1.88,1.784,0.5776623149,1.8751932567,0.026500000000000003,0,0.026500000000000003,1.7575,0.5776623149,1.85
2020-04-26 11:30:00,1.6840000000000002,0.5401923269000001,1.7685202148,0.0405,0,0.0405,1.6435,0.5401923269000001,1.73,1.665,0.5339473289000001,1.7485207319,0.0405,0,0.0405,1.6245,0.5339473289000001,1.71
2020-04-26 12:00:00,1.6775,0.5370698279,1.7613773730000002,0.043500000000000004,0,0.043500000000000004,1.634,0.5370698279,1.72,1.6775,0.5370698279,1.7613773730000002,0.043500000000000004,0,0.043500000000000004,1.634,0.5370698279,1.72
2020-04-26 12:30:00,1.6825,0.5370698279,1.7661399293,0.0485,0,0.0485,1.634,0.5370698279,1.72,1.6825,0.5370698279,1.7661399293,0.0485,0,0.0485,1.634,0.5370698279,1.72
2020-04-26 13:00:00,1.6975,0.5464373249,1.7832834884,0.035,0,0.035,1.6625,0.5464373249,1.75,1.669,0.5370698279,1.7532840614,0.035,0,0.035,1.634,0.5370698279,1.72
2020-04-26 13:30:00,1.63,0.5214573329000001,1.7113789031,0.043500000000000004,0,0.043500000000000004,1.5865,0.5214573329000001,1.67,1.6015000000000001,0.5120898359,1.6813798649,0.043500000000000004,0,0.043500000000000004,1.558,0.5120898359,1.6400000000000001
2020-04-26 14:00:00,1.752,0.5682948179,1.8418640015,0.023,0,0.023,1.729,0.5682948179,1.82,1.733,0.5620498199,1.8218641552000001,0.023,0,0.023,1.71,0.5620498199,1.8
2020-04-26 14:30:00,1.6185,0.5214573329000001,1.7004293575,0.032,0,0.032,1.5865,0.5214573329000001,1.67,1.5805,0.5089673369000001,1.6604300647999999,0.032,0,0.032,1.5485,0.5089673369000001,1.63
2020-04-26 15:00:00,1.6795,0.5433148259,1.7651943944,0.026500000000000003,0,0.026500000000000003,1.653,0.5433148259,1.74,1.6320000000000001,0.5277023309000001,1.7151949598,0.026500000000000003,0,0.026500000000000003,1.6055000000000001,0.5277023309000001,1.69
2020-04-26 15:30:00,1.5865,0.5089673369000001,1.6661422508000001,0.038,0,0.038,1.5485,0.5089673369000001,1.63,1.5390000000000001,0.4933548419,1.616143558,0.038,0,0.038,1.501,0.4933548419,1.58
2020-04-26 16:00:00,1.621,0.5214573329000001,1.7028090761999999,0.0345,0,0.0345,1.5865,0.5214573329000001,1.67,1.6019999999999999,0.5152123349000001,1.6828094812,0.0345,0,0.0345,1.5675,0.5152123349000001,1.65
2020-04-26 16:30:00,1.8695,0.6057648058,1.9651924206,0.026500000000000003,0,0.026500000000000003,1.843,0.6057648058,1.94,1.8315000000000001,0.5932748098,1.9251927826,0.026500000000000003,0,0.026500000000000003,1.8050000000000002,0.5932748098,1.9
2020-04-26 17:00:00,2.199,0.7181747698000001,2.3133041305,0.014,0,0.014,2.185,0.7181747698000001,2.3,2.1325,0.6963172768,2.2433042593,0.014,0,0.014,2.1185,0.6963172768,2.23
2020-04-26 17:30:00,2.3775,0.7775022508,2.5014028064,0.012,0,0.012,2.3655,0.7775022508,2.49,2.2635,0.7400322628,2.3814029478,0.012,0,0.012,2.2515,0.7400322628,2.37
2020-04-26 18:00:00,2.533,0.8305847338000001,2.6657006584,0.006,0,0.006,2.527,0.8305847338000001,2.66,2.419,0.7931147458000001,2.5457006894000003,0.006,0,0.006,2.4130000000000003,0.7931147458000001,2.54
2020-04-26 18:30:00,2.493,0.8180947378000001,2.6238002973,0.004,0,0.004,2.489,0.8180947378000001,2.62,2.3885,0.7837472488,2.5138003103,0.004,0,0.004,2.3845,0.7837472488,2.51
2020-04-26 19:00:00,2.34,0.7681347538000001,2.4628501781,0.003,0,0.003,2.337,0.7681347538000001,2.46,2.245,0.7369097638000001,2.3628501857,0.003,0,0.003,2.242,0.7369097638000001,2.36
2020-04-26 19:30:00,2.29,0.7525222588,2.4104750051,0.0005,0,0.0005,2.2895,0.7525222588,2.41,2.1855,0.7181747698000001,2.3004750053,0.0005,0,0.0005,2.185,0.7181747698000001,2.3
2020-04-26 20:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-04-26 20:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-04-26 21:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2020-04-26 21:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2020-04-26 22:00:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-04-26 22:30:00,2.451,0.8056047418000001,2.58,0.0,0,0.0,2.451,0.8056047418000001,2.58,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2020-04-26 23:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2020-04-26 23:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2020-04-27 00:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-04-27 00:30:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2020-04-27 01:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-04-27 01:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-04-27 02:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-04-27 02:30:00,1.8905,0.6213773008,1.99,0.0,0,0.0,1.8905,0.6213773008,1.99,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-04-27 03:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-04-27 03:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-04-27 04:00:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-04-27 04:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-04-27 05:00:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-04-27 05:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-04-27 06:00:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2020-04-27 06:30:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-04-27 07:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68,2.4795,0.8149722388,2.61,0.0,0,0.0,2.4795,0.8149722388,2.61
2020-04-27 07:30:00,2.708,0.8899122148,2.8504750043,0.0005,0,0.0005,2.7075,0.8899122148,2.85,2.5275,0.8305847338000001,2.6604750046,0.0005,0,0.0005,2.527,0.8305847338000001,2.66
2020-04-27 08:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
2020-04-27 08:30:00,2.8125,0.9242597038,2.9604750041,0.0005,0,0.0005,2.8120000000000003,0.9242597038,2.96,2.6415,0.8680547218,2.7804750044,0.0005,0,0.0005,2.641,0.8680547218,2.7800000000000002
2020-04-27 09:00:00,2.927,0.9617296918,3.0809500158,0.001,0,0.001,2.926,0.9617296918,3.08,2.737,0.8992797118,2.8809500169,0.001,0,0.001,2.7359999999999998,0.8992797118,2.88
2020-04-27 09:30:00,3.1355,1.0304246697,3.3004750037,0.0005,0,0.0005,3.135,1.0304246697,3.3,2.9265,0.9617296918,3.080475004,0.0005,0,0.0005,2.926,0.9617296918,3.08
2020-04-27 10:00:00,2.9805,0.9773421867000001,3.1366507616,0.007,0,0.007,2.9735,0.9773421867000001,3.13,2.7715,0.9086472088,2.916650819,0.007,0,0.007,2.7645,0.9086472088,2.91
2020-04-27 10:30:00,2.8975,0.9492396958,3.049026443,0.0095,0,0.0095,2.888,0.9492396958,3.04,2.8405,0.9305047018,2.9890264719,0.0095,0,0.0095,2.831,0.9305047018,2.98
2020-04-27 11:00:00,2.99,0.9804646857,3.1466507591,0.007,0,0.007,2.983,0.9804646857,3.14,2.9805,0.9773421867000001,3.1366507616,0.007,0,0.007,2.9735,0.9773421867000001,3.13
2020-04-27 11:30:00,3.048,0.9991996797,3.2076009727,0.008,0,0.008,3.04,0.9991996797,3.2,3.048,0.9991996797,3.2076009727,0.008,0,0.008,3.04,0.9991996797,3.2
2020-04-27 12:00:00,3.2345,1.0616496597,3.40427529,0.0045000000000000005,0,0.0045000000000000005,3.23,1.0616496597,3.4,3.168,1.0397921667,3.3342752961,0.0045000000000000005,0,0.0045000000000000005,3.1635,1.0397921667,3.33
2020-04-27 12:30:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2020-04-27 13:00:00,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002,3.3155,1.0897521507,3.49,0.0,0,0.0,3.3155,1.0897521507,3.49
2020-04-27 13:30:00,3.471,1.1397121347,3.6533251635,0.0035,0,0.0035,3.4675000000000002,1.1397121347,3.65,3.2145,1.0554046617,3.3833251765,0.0035,0,0.0035,3.211,1.0554046617,3.38
2020-04-27 14:00:00,3.1005,1.0148121747,3.2623525254,0.013000000000000001,0,0.013000000000000001,3.0875,1.0148121747,3.25,2.8725,0.9398721988000001,3.0223527259,0.013000000000000001,0,0.013000000000000001,2.8595,0.9398721988000001,3.01
2020-04-27 14:30:00,3.025,0.9898321827000001,3.1828277914,0.0135,0,0.0135,3.0115,0.9898321827000001,3.17,2.7875,0.9117697078,2.9328280294,0.0135,0,0.0135,2.774,0.9117697078,2.92
2020-04-27 15:00:00,3.299,1.0835071527,3.4723750877,0.0025,0,0.0025,3.2965,1.0835071527,3.47,3.0615,1.0054446777,3.2223750946,0.0025,0,0.0025,3.059,1.0054446777,3.22
2020-04-27 15:30:00,3.161,1.0366696677,3.3266507181,0.007,0,0.007,3.154,1.0366696677,3.32,2.914,0.9554846938,3.0666507789,0.007,0,0.007,2.907,0.9554846938,3.06
2020-04-27 16:00:00,3.067,1.0054446777,3.2276009667,0.008,0,0.008,3.059,1.0054446777,3.22,3.029,0.9929546817,3.1876009788,0.008,0,0.008,3.021,0.9929546817,3.18
2020-04-27 16:30:00,3.2185,1.0554046617,3.3871258096,0.007500000000000001,0,0.007500000000000001,3.211,1.0554046617,3.38,3.209,1.0522821627,3.377125812,0.007500000000000001,0,0.007500000000000001,3.2015000000000002,1.0522821627,3.37
2020-04-27 17:00:00,3.383,1.1084871447,3.5599765098000002,0.0105,0,0.0105,3.3725,1.1084871447,3.55,3.3545,1.0991196477,3.5299765226,0.0105,0,0.0105,3.344,1.0991196477,3.52
2020-04-27 17:30:00,3.5665,1.1678146257,3.7528273675,0.0135,0,0.0135,3.553,1.1678146257,3.74,3.4335,1.1240996397,3.6128274592,0.0135,0,0.0135,3.42,1.1240996397,3.6
2020-04-27 18:00:00,3.794,1.2458771007,3.9933251495,0.0035,0,0.0035,3.7905,1.2458771007,3.99,3.7275,1.2240196077,3.9233251522,0.0035,0,0.0035,3.724,1.2240196077,3.92
2020-04-27 18:30:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2020-04-27 19:00:00,3.7245,1.2240196077,3.9204750031,0.0005,0,0.0005,3.724,1.2240196077,3.92,3.4775,1.1428346337,3.6604750033,0.0005,0,0.0005,3.477,1.1428346337,3.66
2020-04-27 19:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2020-04-27 20:00:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2020-04-27 20:30:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29
2020-04-27 21:00:00,3.2965,1.0835071527,3.47,0.0,0,0.0,3.2965,1.0835071527,3.47,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2020-04-27 21:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2020-04-27 22:00:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2020-04-27 22:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71
2020-04-27 23:00:00,2.6029999999999998,0.8555647258,2.74,0.0,0,0.0,2.6029999999999998,0.8555647258,2.74,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-04-27 23:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2020-04-28 00:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-04-28 00:30:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46,2.3465,0.7712572528,2.47,0.0,0,0.0,2.3465,0.7712572528,2.47
2020-04-28 01:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-04-28 01:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34,2.2705,0.7462772608,2.39,0.0,0,0.0,2.2705,0.7462772608,2.39
2020-04-28 02:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-04-28 02:30:00,2.2135,0.7275422668,2.33,0.0,0,0.0,2.2135,0.7275422668,2.33,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-04-28 03:00:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-04-28 03:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
