Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.01
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.97
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.23
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L3 Active Power,kW,16.14
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L2 Active Power,kW,4.38
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L1 Active Power,kW,5.28
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,N Current (RMS),A,55.6
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.3
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
413294,Foundry Housing,2023-06-09T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.41
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L3 Active Power,kW,3.21
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L2 Active Power,kW,2.76
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L1 Active Power,kW,3.48
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,N Current (RMS),A,13.0
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,14.6
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.5
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.4
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.61
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.28
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.15
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.69
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.53
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.39
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,20.8
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,16.1
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.8
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.2
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.03
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-0.03
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-0.02
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.15
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.7
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,transformer,,Temperature,C,25.4
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.45
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L3 Active Power,kW,6.86
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L2 Active Power,kW,7.27
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L1 Active Power,kW,8.02
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,N Current (RMS),A,28.4
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.9
413294,Foundry Housing,2023-06-09T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.68
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.36
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.6
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L3 Active Power,kW,4.7
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L2 Active Power,kW,4.24
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L1 Active Power,kW,1.41
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,N Current (RMS),A,18.4
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,20.6
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.8
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.9
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.35
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.96
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.17
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.02
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.28
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.81
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,38.9
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,46.8
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.6
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.2
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.06
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.01
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.02
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.01
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.07
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.6
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,transformer,,Temperature,C,25.4
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.9
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L3 Active Power,kW,14.74
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L2 Active Power,kW,9.53
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L1 Active Power,kW,5.15
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,N Current (RMS),A,47.1
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.3
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
413294,Foundry Housing,2023-06-09T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.54
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.39
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L3 Active Power,kW,6.41
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L2 Active Power,kW,5.3
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L1 Active Power,kW,3.52
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,N Current (RMS),A,20.2
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.9
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,23.5
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.27
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.34
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.08
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.89
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.35
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,N Current (RMS),A,44.2
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,53.6
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,10.5
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.1
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.25
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.06
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.07
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-0.1
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.8
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.5
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,transformer,,Temperature,C,25.4
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.35
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L3 Active Power,kW,18.55
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L2 Active Power,kW,7.26
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L1 Active Power,kW,5.77
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,N Current (RMS),A,56.0
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,79.3
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
413294,Foundry Housing,2023-06-09T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.4
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.5
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L3 Active Power,kW,6.98
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L2 Active Power,kW,4.96
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L1 Active Power,kW,4.07
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,N Current (RMS),A,20.8
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,30.5
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,21.3
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,19.5
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.53
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.24
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.01
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.71
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.48
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,16.1
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.1
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.7
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,11.7
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.07
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.04
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.09
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,1.0
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,transformer,,Temperature,C,25.4
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.99
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.75
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.4
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L3 Active Power,kW,12.0
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L2 Active Power,kW,5.71
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L1 Active Power,kW,6.64
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,N Current (RMS),A,31.6
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.8
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
413294,Foundry Housing,2023-06-09T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,30.0
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.52
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.64
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L3 Active Power,kW,7.45
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L2 Active Power,kW,3.12
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L1 Active Power,kW,3.89
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,N Current (RMS),A,23.7
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,31.7
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,15.0
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.56
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.23
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.04
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.12
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.66
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.76
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,11.4
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,13.6
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,9.0
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.03
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.04
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.01
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.03
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.09
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.6
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.9
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,transformer,,Temperature,C,25.4
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.02
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.77
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.05
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L3 Active Power,kW,10.58
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L2 Active Power,kW,3.8
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L1 Active Power,kW,5.74
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,N Current (RMS),A,31.6
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,20.1
413294,Foundry Housing,2023-06-09T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.51
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.44
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L3 Active Power,kW,5.23
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L2 Active Power,kW,1.8
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L1 Active Power,kW,5.96
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,N Current (RMS),A,23.4
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.5
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,9.9
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.0
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.63
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.75
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.11
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.78
413294,Foundry Housing,2023-06-09T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.69
