Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
614698,Cerrigcochion Road,2023-08-10 05:00:00+00:00,busbar,,L3 Current (RMS),A,144.0
614698,Cerrigcochion Road,2023-08-10 05:00:00+00:00,busbar,,L2 Current (RMS),A,112.7
614698,Cerrigcochion Road,2023-08-10 05:00:00+00:00,busbar,,L1 Current (RMS),A,134.8
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L3 Reactive Power,kVAR,2.31
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.94
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L1 Reactive Power,kVAR,2.57
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L3 Active Power,kW,27.94
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L2 Active Power,kW,21.69
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L1 Active Power,kW,20.53
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,N Current (RMS),A,25.0
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L3 Current (RMS),A,117.9
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L2 Current (RMS),A,91.0
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,,L1 Current (RMS),A,87.3
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.34
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.5
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L2 Active Power,kW,1.38
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.84
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,N Current (RMS),A,7.1
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L3 Current (RMS),A,2.4
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L2 Current (RMS),A,6.3
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,30.0,L1 Current (RMS),A,8.2
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.02
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.1
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.01
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.56
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L1 Active Power,kW,1.5
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,N Current (RMS),A,4.9
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L3 Current (RMS),A,4.4
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L2 Current (RMS),A,6.8
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,20.0,L1 Current (RMS),A,8.1
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.17
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.01
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.88
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L2 Active Power,kW,0.96
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L1 Active Power,kW,7.31
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,N Current (RMS),A,22.6
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L3 Current (RMS),A,13.1
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L2 Current (RMS),A,5.5
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,feeder,10.0,L1 Current (RMS),A,32.0
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,transformer,,Temperature,C,27.4
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L3 Voltage THD,%,1.77
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.54
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L2 Voltage THD,%,1.7
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.94
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L1 Voltage THD,%,2.09
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.6
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,2.14
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.12
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.13
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L3 Active Power,kW,32.34
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L2 Active Power,kW,25.59
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L1 Active Power,kW,31.18
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,N Current (RMS),A,43.0
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L3 Current (RMS),A,135.8
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L2 Current (RMS),A,107.2
614698,Cerrigcochion Road,2023-08-10 04:50:00+00:00,busbar,,L1 Current (RMS),A,131.0
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L3 Reactive Power,kVAR,2.58
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.23
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L1 Reactive Power,kVAR,2.78
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L3 Active Power,kW,28.14
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L2 Active Power,kW,21.23
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L1 Active Power,kW,20.64
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,N Current (RMS),A,22.3
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L3 Current (RMS),A,117.8
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L2 Current (RMS),A,89.1
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,,L1 Current (RMS),A,87.6
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.33
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.09
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L3 Active Power,kW,0.35
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L2 Active Power,kW,1.26
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L1 Active Power,kW,1.45
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,N Current (RMS),A,6.4
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L3 Current (RMS),A,2.2
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L2 Current (RMS),A,5.8
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,30.0,L1 Current (RMS),A,6.3
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.03
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.98
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.78
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L1 Active Power,kW,1.25
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,N Current (RMS),A,5.5
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L3 Current (RMS),A,4.2
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L2 Current (RMS),A,8.3
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,20.0,L1 Current (RMS),A,7.6
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.38
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L3 Active Power,kW,2.27
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L2 Active Power,kW,2.14
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L1 Active Power,kW,7.02
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,N Current (RMS),A,19.2
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L3 Current (RMS),A,11.6
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.9
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,feeder,10.0,L1 Current (RMS),A,30.5
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,transformer,,Temperature,C,27.5
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L3 Voltage THD,%,1.71
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.24
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L2 Voltage THD,%,1.61
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.56
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L1 Voltage THD,%,2.02
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.19
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,1.6
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.91
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L3 Active Power,kW,31.74
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L2 Active Power,kW,26.4
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L1 Active Power,kW,30.35
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,N Current (RMS),A,35.6
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L3 Current (RMS),A,132.3
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L2 Current (RMS),A,110.7
614698,Cerrigcochion Road,2023-08-10 04:40:00+00:00,busbar,,L1 Current (RMS),A,127.5
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,2.48
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.01
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,2.58
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L3 Active Power,kW,27.64
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L2 Active Power,kW,21.84
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L1 Active Power,kW,20.79
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,N Current (RMS),A,21.5
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L3 Current (RMS),A,115.6
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L2 Current (RMS),A,91.3
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,,L1 Current (RMS),A,88.1
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.32
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.33
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.21
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L1 Active Power,kW,1.51
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,N Current (RMS),A,9.9
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L3 Current (RMS),A,2.0
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L2 Current (RMS),A,10.4
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,30.0,L1 Current (RMS),A,7.0
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.15
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.72
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.5
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,1.13
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,N Current (RMS),A,4.1
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,3.3
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,6.5
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,7.2
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.44
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.02
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,1.98
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,1.02
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,5.95
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,N Current (RMS),A,16.9
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,9.0
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,5.8
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,25.7
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,transformer,,Temperature,C,27.6
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L3 Voltage THD,%,1.68
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.65
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L2 Voltage THD,%,1.58
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.97
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L1 Voltage THD,%,1.97
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.64
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,1.57
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.43
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L3 Active Power,kW,30.67
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L2 Active Power,kW,26.57
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L1 Active Power,kW,29.38
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,N Current (RMS),A,33.6
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L3 Current (RMS),A,127.8
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L2 Current (RMS),A,111.0
614698,Cerrigcochion Road,2023-08-10 04:30:00+00:00,busbar,,L1 Current (RMS),A,123.0
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,2.53
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.25
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,2.84
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L3 Active Power,kW,26.47
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L2 Active Power,kW,22.92
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L1 Active Power,kW,21.66
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,N Current (RMS),A,17.6
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L3 Current (RMS),A,110.7
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L2 Current (RMS),A,95.6
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,,L1 Current (RMS),A,91.6
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.37
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.27
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.09
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L3 Active Power,kW,0.26
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.22
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L1 Active Power,kW,1.78
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,N Current (RMS),A,11.4
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L3 Current (RMS),A,2.0
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L2 Current (RMS),A,11.2
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,30.0,L1 Current (RMS),A,8.2
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.03
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.37
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.88
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.28
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,1.38
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,N Current (RMS),A,7.4
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,3.8
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,11.7
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,8.4
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.63
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.22
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,1.88
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,1.03
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,6.02
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,N Current (RMS),A,16.9
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,8.9
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,5.6
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,26.0
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,transformer,,Temperature,C,27.7
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L3 Voltage THD,%,1.71
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.22
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L2 Voltage THD,%,1.56
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.43
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L1 Voltage THD,%,1.96
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.04
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.55
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.34
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L3 Active Power,kW,29.5
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L2 Active Power,kW,28.45
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L1 Active Power,kW,30.85
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,N Current (RMS),A,35.9
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L3 Current (RMS),A,122.8
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L2 Current (RMS),A,118.8
614698,Cerrigcochion Road,2023-08-10 04:20:00+00:00,busbar,,L1 Current (RMS),A,128.9
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,2.82
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,2.17
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L3 Active Power,kW,27.29
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L2 Active Power,kW,23.72
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L1 Active Power,kW,21.04
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,N Current (RMS),A,18.7
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L3 Current (RMS),A,114.3
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L2 Current (RMS),A,98.9
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,,L1 Current (RMS),A,88.8
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.4
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.37
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.14
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L3 Active Power,kW,0.23
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L2 Active Power,kW,1.18
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L1 Active Power,kW,1.33
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,N Current (RMS),A,5.8
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L3 Current (RMS),A,2.0
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L2 Current (RMS),A,5.3
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,30.0,L1 Current (RMS),A,5.8
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.07
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.23
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.33
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.0
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.32
614698,Cerrigcochion Road,2023-08-10 04:10:00+00:00,feeder,20.0,L1 Active Power,kW,1.44
