Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.01
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.08
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.32
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.47
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.12
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,N Current (RMS),A,7.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,10.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.28
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.86
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.89
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.18
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.31
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,N Current (RMS),A,35.4
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,3.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,50.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,transformer,,Temperature,C,17.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.65
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.63
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L3 Active Power,kW,14.89
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L2 Active Power,kW,31.77
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L1 Active Power,kW,-16.48
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,N Current (RMS),A,47.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,131.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.65
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.59
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.01
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.55
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.79
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,N Current (RMS),A,17.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.08
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.79
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-24.18
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.28
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.87
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,-26.16
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,N Current (RMS),A,11.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,41.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,145.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.46
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.78
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,N Current (RMS),A,7.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,9.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.39
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,13.65
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.82
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,N Current (RMS),A,38.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,56.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,transformer,,Temperature,C,16.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.57
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.66
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.65
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.89
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.66
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L3 Active Power,kW,13.19
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L2 Active Power,kW,34.52
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L1 Active Power,kW,-16.76
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,N Current (RMS),A,55.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,142.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,125.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.81
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.88
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.07
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.74
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,N Current (RMS),A,15.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,12.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,21.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,29.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.29
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.04
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-24.45
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.82
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.75
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,-26.35
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,N Current (RMS),A,14.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,40.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,146.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.93
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,2.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.45
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.64
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,N Current (RMS),A,7.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.7
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,11.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.43
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.36
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.99
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.88
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.34
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,N Current (RMS),A,39.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,4.5
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,57.3
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,2.1
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,transformer,,Temperature,C,16.6
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.13
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.45
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.32
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-25.99
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L3 Active Power,kW,13.0
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L2 Active Power,kW,31.16
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L1 Active Power,kW,-16.63
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,N Current (RMS),A,47.9
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
937266,PARK ROAD EARL SHILTON G302,2024-01-26T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,126.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.87
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.89
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.38
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.97
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.23
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,N Current (RMS),A,13.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,15.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,25.1
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,26.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.05
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-40.02
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,16.27
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,10.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,-46.57
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,N Current (RMS),A,31.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,68.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,44.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,248.9
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.56
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.07
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.12
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.57
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,N Current (RMS),A,28.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.98
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.34
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.34
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.56
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,18.56
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.81
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,N Current (RMS),A,51.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,76.7
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,5.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,transformer,,Temperature,C,12.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.02
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.67
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.83
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-41.25
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.28
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L2 Active Power,kW,38.35
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L1 Active Power,kW,-27.96
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,203.3
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.79
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.14
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,5.63
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.2
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,N Current (RMS),A,13.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,13.5
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,23.8
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.37
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-40.0
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,12.63
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,11.18
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,-46.54
937266,PARK ROAD EARL SHILTON G302,2024-01-27T23:40:00.000+00:00,feeder,3,N Current (RMS),A,21.2
