Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750259,Dormington Court - Dormington,2023-03-13T12:20:00.000+00:00,busbar,,N Current (RMS),A,57.1
750259,Dormington Court - Dormington,2023-03-13T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
750259,Dormington Court - Dormington,2023-03-13T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
750259,Dormington Court - Dormington,2023-03-13T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,35.9
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.43
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.61
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,N Current (RMS),A,25.6
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.6
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.8
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.0
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.69
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.6
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.41
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.42
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.48
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.4
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,N Current (RMS),A,31.1
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,33.1
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.5
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,40.3
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,transformer,,Temperature,C,18.6
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.18
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L3 Active Power,kW,1.41
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L2 Active Power,kW,6.09
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L1 Active Power,kW,1.43
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,N Current (RMS),A,54.7
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.4
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.7
750259,Dormington Court - Dormington,2023-03-13T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.1
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.41
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.9
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,N Current (RMS),A,18.3
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.7
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.4
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.2
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.82
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.31
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.72
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.17
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.09
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,N Current (RMS),A,22.6
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,26.3
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.5
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,31.1
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,transformer,,Temperature,C,18.6
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.3
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.78
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.35
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L3 Active Power,kW,1.72
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L2 Active Power,kW,4.08
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L1 Active Power,kW,2.13
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,N Current (RMS),A,39.3
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
750259,Dormington Court - Dormington,2023-03-13T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.68
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.38
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.06
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,N Current (RMS),A,24.2
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.5
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,16.4
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,8.8
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.78
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.48
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.23
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.83
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.71
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,N Current (RMS),A,33.1
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.1
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,53.3
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.0
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,transformer,,Temperature,C,18.9
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.72
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.67
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.8
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L3 Active Power,kW,2.23
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L2 Active Power,kW,6.21
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L1 Active Power,kW,2.77
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,N Current (RMS),A,54.2
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.0
750259,Dormington Court - Dormington,2023-03-13T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,60.5
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.04
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.58
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.93
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.05
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,22.2
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.8
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.65
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.5
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.94
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.65
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.16
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,N Current (RMS),A,26.6
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.0
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.7
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,34.9
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,transformer,,Temperature,C,19.0
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.63
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.73
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.95
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.61
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.59
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L3 Active Power,kW,1.95
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L2 Active Power,kW,5.57
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L1 Active Power,kW,2.21
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,N Current (RMS),A,47.0
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,31.6
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
750259,Dormington Court - Dormington,2023-03-13T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.03
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.71
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.71
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.05
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,29.7
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.1
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.9
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.61
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.2
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.86
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.06
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,N Current (RMS),A,33.3
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.9
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.5
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,transformer,,Temperature,C,18.4
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.55
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.98
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.82
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L3 Active Power,kW,2.2
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L2 Active Power,kW,7.57
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L1 Active Power,kW,2.11
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,N Current (RMS),A,61.6
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,32.5
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.0
750259,Dormington Court - Dormington,2023-03-13T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.2
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.8
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.07
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.34
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.06
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,N Current (RMS),A,29.7
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,3.0
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,15.3
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.9
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.49
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.57
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.58
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.68
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,4.61
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.84
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,N Current (RMS),A,33.2
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,28.8
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.0
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,36.4
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,transformer,,Temperature,C,18.3
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.02
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.1
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.42
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L3 Active Power,kW,1.67
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L2 Active Power,kW,7.96
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L1 Active Power,kW,2.9
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,N Current (RMS),A,61.5
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,31.4
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.6
750259,Dormington Court - Dormington,2023-03-13T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,41.8
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.04
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.76
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.06
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.0
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.06
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.06
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,N Current (RMS),A,33.8
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.0
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,14.1
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,3.5
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.53
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.89
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.73
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.62
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,2.64
750259,Dormington Court - Dormington,2023-03-13T11:10:00.000+00:00,feeder,1.0,N Current (RMS),A,34.9
