Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
18/06/2020 00:30,9.688,-6.16,11.48054633,0.038,0,0.038,9.65,-6.16,11.44849772,9.148,-10.2,13.7013103,0.038,0,0.038,9.11,-10.2,13.67596797
18/06/2020 01:00,9.7455,-4.44,10.70926563,0.0055,0,0.0055,9.74,-4.44,10.70426083,9.4055,-8.38,12.5971358,0.0055,0,0.0055,9.4,-8.38,12.59302982
18/06/2020 01:30,10.483,-4.44,11.38450214,0.003,0,0.003,10.48,-4.44,11.38173976,10.073,-8.29,13.04566706,0.003,0,0.003,10.07,-8.29,13.0433508
18/06/2020 02:00,10.2935,-4.44,11.21025166,0.0035,0,0.0035,10.29,-4.44,11.20703797,9.9935,-8.29,12.9843807,0.0035,0,0.0035,9.99,-8.29,12.9816871
18/06/2020 02:30,10.0855,-4.44,11.01956942,0.0055,0,0.0055,10.08,-4.44,11.01453585,9.7155,-8.29,12.77164986,0.0055,0,0.0055,9.71,-8.29,12.76746647
18/06/2020 03:00,9.881,-4.44,10.83271716,0.001,0,0.001,9.88,-4.44,10.83180502,9.541,-8.24,12.60667605,0.001,0,0.001,9.54,-8.24,12.60591924
18/06/2020 03:30,9.622,-4.44,10.59700354,0.002,0,0.002,9.62,-4.44,10.59518759,9.432,-8.35,12.59702838,0.002,0,0.002,9.43,-8.35,12.59553095
18/06/2020 04:00,9.3165,-4.36,10.28624189,0.0265,0,0.0265,9.29,-4.36,10.26224634,9.0565,-8.4,12.3523355,0.0265,0,0.0265,9.03,-8.4,12.33291936
18/06/2020 04:30,9.1195,-4.43,10.13854922,0.0395,0,0.0395,9.08,-4.43,10.1030342,8.7695,-8.31,12.08140018,0.0395,0,0.0395,8.73,-8.31,12.05275902
18/06/2020 05:00,9.0095,-4.43,10.03972063,0.0295,0,0.0295,8.98,-4.43,10.01325621,8.6595,-8.42,12.07821759,0.0295,0,0.0295,8.63,-8.42,12.05708505
18/06/2020 05:30,9.3475,-4.43,10.34411215,0.0375,0,0.0375,9.31,-4.43,10.31023763,8.8575,-8.21,12.07722676,0.0375,0,0.0375,8.82,-8.21,12.04975103
18/06/2020 06:00,9.337,-4.56,10.39101386,0.067,0,0.067,9.27,-4.56,10.33085185,8.967,-8.15,12.11732598,0.067,0,0.067,8.9,-8.15,12.06782913
18/06/2020 06:30,9.8895,-4.64,10.92391003,0.1595,0,0.1595,9.73,-4.64,10.77972634,9.6695,-8.04,12.57540577,0.1595,0,0.1595,9.51,-8.04,12.45318032
18/06/2020 07:00,10.911,-4.92,11.96897326,0.321,0,0.321,10.59,-4.92,11.67709296,10.701,-7.76,13.21850979,0.321,0,0.321,10.38,-7.76,12.96001543
18/06/2020 07:30,11.6455,-5.07,12.70128223,0.6255,0,0.6255,11.02,-5.07,12.13034624,11.2955,-7.6,13.61426899,0.6255,0,0.6255,10.67,-7.6,13.09995802
18/06/2020 08:00,11.6845,-5.07,12.7370499,0.5745,0,0.5745,11.11,-5.07,12.21216607,11.1745,-7.75,13.59896872,0.5745,0,0.5745,10.6,-7.75,13.13097483
18/06/2020 08:30,12.458,-5.23,13.51127914,0.658,0,0.658,11.8,-5.23,12.9070872,11.828,-7.51,14.01077029,0.658,0,0.658,11.17,-7.51,13.45990342
18/06/2020 09:00,12.343,-5.38,13.46454786,0.993,0,0.993,11.35,-5.38,12.56052945,11.903,-7.39,14.01047854,0.993,0,0.993,10.91,-7.39,13.17726072
18/06/2020 09:30,13.0125,-7.42,14.97937102,0.9125,0,0.9125,12.1,-7.42,14.19388601,12.3725,-8.93,15.2585601,0.9125,0,0.9125,11.46,-8.93,14.52847205
18/06/2020 10:00,13.0465,-8.75,15.70903123,0.9965,0,0.9965,12.05,-8.75,14.89177625,12.2665,-10.04,15.85145489,0.9965,0,0.9965,11.27,-10.04,15.0935251
18/06/2020 10:30,12.9815,-8.67,15.61051704,1.1915,0,1.1915,11.79,-8.67,14.63465066,12.0915,-10.1,15.7548206,1.1915,0,1.1915,10.9,-10.1,14.86001346
18/06/2020 11:00,13.1515,-8.81,15.82965736,1.2815,0,1.2815,11.87,-8.81,14.78218522,12.3015,-9.92,15.80295233,1.2815,0,1.2815,11.02,-9.92,14.8272317
18/06/2020 11:30,12.692,-8.75,15.41588025,1.462,0,1.462,11.23,-8.75,14.23641106,11.832,-10,15.49181151,1.462,0,1.462,10.37,-10,14.40614105
18/06/2020 12:00,12.5765,-8.75,15.32092857,1.3865,0,1.3865,11.19,-8.75,14.20487944,11.7565,-9.96,15.4083384,1.3865,0,1.3865,10.37,-9.96,14.37840394
18/06/2020 12:30,13.129,-8.75,15.77761519,1.319,0,1.319,11.81,-8.75,14.6982516,12.289,-9.85,15.74934986,1.319,0,1.319,10.97,-9.85,14.7432493
18/06/2020 13:00,12.845,-8.68,15.50278765,1.425,0,1.425,11.42,-8.68,14.34429503,11.935,-10,15.57062057,1.425,0,1.425,10.51,-10,14.50724302
18/06/2020 13:30,12.2695,-8.58,14.97187464,1.5095,0,1.5095,10.76,-8.58,13.76204927,11.4195,-10.32,15.39179587,1.5095,0,1.5095,9.91,-10.32,14.30770771
18/06/2020 14:00,11.4875,-8.58,14.33802833,1.7875,0,1.7875,9.7,-8.58,12.95015058,10.4875,-10.32,14.71360106,1.7875,0,1.7875,8.7,-10.32,13.4978665
18/06/2020 14:30,11.643,-8.38,14.34516814,1.173,0,1.173,10.47,-8.38,13.4106413,10.763,-10.62,15.12040241,1.173,0,1.173,9.59,-10.62,14.30917538
18/06/2020 15:00,12.0325,-8.5,14.73197394,1.1125,0,1.1125,10.92,-8.5,13.83822243,11.1725,-10.51,15.33899789,1.1125,0,1.1125,10.06,-10.51,14.54866661
18/06/2020 15:30,12.078,-8.5,14.76915989,1.498,0,1.498,10.58,-8.5,13.57152902,11.118,-10.51,15.29934718,1.498,0,1.498,9.62,-10.51,14.24796477
18/06/2020 16:00,13.113,-8.57,15.66510993,1.213,0,1.213,11.9,-8.57,14.66475025,12.133,-10.39,15.97378443,1.213,0,1.213,10.92,-10.39,15.07310519
18/06/2020 16:30,13.826,-8.46,16.20894432,1.286,0,1.286,12.54,-8.46,15.12690319,12.826,-10.44,16.53783166,1.286,0,1.286,11.54,-10.44,15.56165801
18/06/2020 17:00,15.4305,-8.66,17.69451695,0.9705,0,0.9705,14.46,-8.66,16.85488653,14.3005,-10.28,17.61200444,0.9705,0,0.9705,13.33,-10.28,16.83351716
18/06/2020 17:30,15.99,-8.43,18.07608918,1.04,0,1.04,14.95,-8.43,17.16296594,14.83,-10.42,18.12471517,1.04,0,1.04,13.79,-10.42,17.2841112
18/06/2020 18:00,15.5635,-8.14,17.56365942,0.9935,0,0.9935,14.57,-8.14,16.68965248,14.4735,-10.7,17.99922782,0.9935,0,0.9935,13.48,-10.7,17.21047356
18/06/2020 18:30,14.614,-7.83,16.57944197,0.974,0,0.974,13.64,-7.83,15.72763491,13.664,-11.09,17.59809637,0.974,0,0.974,12.69,-11.09,16.85301753
18/06/2020 19:00,15.135,-8.35,17.28556406,0.935,0,0.935,14.2,-8.35,16.47308411,14.225,-10.51,17.68645598,0.935,0,0.935,13.29,-10.51,16.94355925
18/06/2020 19:30,15.083,-8.51,17.31811159,0.883,0,0.883,14.2,-8.51,16.55476064,14.243,-10.51,17.70093639,0.883,0,0.883,13.36,-10.51,16.99852052
18/06/2020 20:00,14.2525,-8.51,16.59981495,0.9225,0,0.9225,13.33,-8.51,15.81483481,13.4325,-10.59,17.10497461,0.9225,0,0.9225,12.51,-10.59,16.39049115
18/06/2020 20:30,13.6445,-8.44,16.04387672,0.9845,0,0.9845,12.66,-8.44,15.21542638,12.7545,-10.69,16.64191606,0.9845,0,0.9845,11.77,-10.69,15.89996855
18/06/2020 21:00,13.63,-8.44,16.03154702,0.97,0,0.97,12.66,-8.44,15.21542638,12.74,-10.69,16.63080575,0.97,0,0.97,11.77,-10.69,15.89996855
18/06/2020 21:30,13.158,-8.44,15.63222838,1.008,0,1.008,12.15,-8.44,14.79378586,12.318,-10.77,16.36233553,1.008,0,1.008,11.31,-10.77,15.61758624
18/06/2020 22:00,12.2195,-8.11,14.66588832,1.0895,0,1.0895,11.13,-8.11,13.77131076,11.3295,-11.26,15.97326423,1.0895,0,1.0895,10.24,-11.26,15.21989487
18/06/2020 22:30,11.591,-7.91,14.03279662,1.181,0,1.181,10.41,-7.91,13.07425715,10.511,-11.42,15.52087372,1.181,0,1.181,9.33,-11.42,14.74670472
18/06/2020 23:00,10.831,-7.91,13.41188507,1.161,0,1.161,9.67,-7.91,12.49307808,9.681,-11.56,15.07830763,1.161,0,1.161,8.52,-11.56,14.36050138
18/06/2020 23:30,9.826,-4.67,10.87930035,1.176,0,1.176,8.65,-4.67,9.830127161,9.616,-7.94,12.47040721,1.176,0,1.176,8.44,-7.94,11.58780393
19/06/2020 00:00,9.7785,-4.67,10.83641833,1.1285,0,1.1285,8.65,-4.67,9.830127161,9.5685,-7.84,12.37019774,1.1285,0,1.1285,8.44,-7.84,11.51951388
19/06/2020 00:30,9.89,-4.78,10.98455734,1.1,0,1.1,8.79,-4.78,10.00562342,9.62,-7.79,12.37855,1.1,0,1.1,8.52,-7.79,11.54445754
19/06/2020 01:00,9.697,-4.78,10.81111507,1.067,0,1.067,8.63,-4.78,9.865358584,9.427,-7.84,12.26107373,1.067,0,1.067,8.36,-7.84,11.46102962
19/06/2020 01:30,9.359,-4.54,10.40204216,1.109,0,1.109,8.25,-4.54,9.416692625,8.879,-8.2,12.08621698,1.109,0,1.109,7.77,-8.2,11.29658798
19/06/2020 02:00,8.8635,-4.38,9.886659307,1.1135,0,1.1135,7.75,-4.38,8.902072792,8.3435,-8.48,11.89640249,1.1135,0,1.1135,7.23,-8.48,11.1437561
19/06/2020 02:30,8.4195,-4.38,9.490646988,1.0895,0,1.0895,7.33,-4.38,8.538928504,7.8095,-8.52,11.55762477,1.0895,0,1.0895,6.72,-8.52,10.85121191
19/06/2020 03:00,7.536,-4.38,8.716403846,1.156,0,1.156,6.38,-4.38,7.738785434,6.696,-8.74,11.01017784,1.156,0,1.156,5.54,-8.74,10.347908
19/06/2020 03:30,8.1625,-4.59,9.364534492,1.2025,0,1.2025,6.96,-4.59,8.337247747,7.5225,-8.39,11.26854499,1.2025,0,1.2025,6.32,-8.39,10.50402304
19/06/2020 04:00,7.825,-4.53,9.041654992,1.275,0,1.275,6.55,-4.53,7.963880963,7.085,-8.52,11.08095777,1.275,0,1.275,5.81,-8.52,10.31244394
19/06/2020 04:30,7.2945,-4.53,8.586654194,1.3045,0,1.3045,5.99,-4.53,7.51005992,6.3545,-8.77,10.83016945,1.3045,0,1.3045,5.05,-8.77,10.12004941
19/06/2020 05:00,7.069,-4.43,8.342401393,1.239,0,1.239,5.83,-4.43,7.322144495,6.059,-8.92,10.7832222,1.239,0,1.239,4.82,-8.92,10.13897431
19/06/2020 05:30,7.3485,-4.43,8.580521677,1.1185,0,1.1185,6.23,-4.43,7.644462048,6.4385,-8.84,10.93617311,1.1185,0,1.1185,5.32,-8.84,10.317364
19/06/2020 06:00,7.7445,-4.48,8.94693692,1.2045,0,1.2045,6.54,-4.48,7.92729462,6.9245,-8.72,11.13494949,1.2045,0,1.2045,5.72,-8.72,10.42865284
19/06/2020 06:30,8.3195,-4.58,9.496866865,1.3195,0,1.3195,7,-4.58,8.365189777,7.7495,-8.4,11.42868104,1.3195,0,1.3195,6.43,-8.4,10.57851124
19/06/2020 07:00,9.0045,-4.71,10.16194471,1.0245,0,1.0245,7.98,-4.71,9.266309945,8.6245,-8.12,11.84552237,1.0245,0,1.0245,7.6,-8.12,11.12179842
19/06/2020 07:30,9.1385,-6.05,10.9596844,1.0485,0,1.0485,8.09,-6.05,10.1020097,8.3585,-9.55,12.69121831,1.0485,0,1.0485,7.31,-9.55,12.0265789
19/06/2020 08:00,10.751,-5.1,11.89932775,0.831,0,0.831,9.92,-5.1,11.15420997,10.191,-8.27,13.12438117,0.831,0,0.831,9.36,-8.27,12.49009608
19/06/2020 08:30,10.7785,-4.95,11.86079939,1.4785,0,1.4785,9.3,-4.95,10.53529781,10.1285,-7.85,12.81440643,1.4785,0,1.4785,8.65,-7.85,11.68096743
19/06/2020 09:00,9.61,-5.22,10.93620135,2.39,0,2.39,7.22,-5.22,8.909365858,9.09,-7.28,11.6458791,2.39,0,2.39,6.7,-7.28,9.89385668
19/06/2020 09:30,7.9715,-5.54,9.70754409,3.4715,0,3.4715,4.5,-5.54,7.13733844,7.6115,-6.82,10.21994776,3.4715,0,3.4715,4.14,-6.82,7.978220353
19/06/2020 10:00,9.8725,-5.46,11.28174881,2.3225,0,2.3225,7.55,-5.46,9.317408438,9.3725,-6.92,11.65032859,2.3225,0,2.3225,7.05,-6.92,9.87870943
19/06/2020 10:30,11.0635,-5.4,12.31101264,1.9835,0,1.9835,9.08,-5.4,10.56439303,10.4335,-7.18,12.66531967,1.9835,0,1.9835,8.45,-7.18,11.08850305
19/06/2020 11:00,9.7275,-5.4,11.12583733,2.5775,0,2.5775,7.15,-5.4,8.960050223,9.1275,-7.07,11.54539546,2.5775,0,2.5775,6.55,-7.07,9.637810955
19/06/2020 11:30,8.842,-5.56,10.44483432,2.932,0,2.932,5.91,-5.56,8.114289864,8.282,-6.86,10.75412126,2.932,0,2.932,5.35,-6.86,8.699545965
19/06/2020 12:00,8.505,-5.69,10.2328454,3.435,0,3.435,5.07,-5.69,7.621089161,7.835,-6.7,10.30908459,3.435,0,3.435,4.4,-6.7,8.015609771
19/06/2020 12:30,8.6385,-5.69,10.34406991,3.5185,0,3.5185,5.12,-5.69,7.654443154,8.0085,-6.65,10.40954237,3.5185,0,3.5185,4.49,-6.65,8.023876868
19/06/2020 13:00,7.8315,-5.69,9.680314677,4.1215,0,4.1215,3.71,-5.69,6.792657801,7.4215,-6.8,10.06571718,4.1215,0,4.1215,3.3,-6.8,7.558438992
19/06/2020 13:30,8.467,-5.65,10.17902692,3.127,0,3.127,5.34,-5.65,7.774194492,8.067,-6.8,10.55066296,3.127,0,3.127,4.94,-6.8,8.404974717
19/06/2020 14:00,8.77,-5.65,10.43242062,3.29,0,3.29,5.48,-5.65,7.871016453,8.23,-6.85,10.70772618,3.29,0,3.29,4.94,-6.85,8.44547808
19/06/2020 14:30,9.877,-5.59,11.34915103,2.657,0,2.657,7.22,-5.59,9.131073321,9.357,-7.17,11.78822926,2.657,0,2.657,6.7,-7.17,9.813200293
19/06/2020 15:00,8.307,-5.54,9.984881021,3.527,0,3.527,4.78,-5.54,7.317103252,8.047,-7.34,10.89173122,3.527,0,3.527,4.52,-7.34,8.620092807
19/06/2020 15:30,7.2605,-5.74,9.25540168,3.9205,0,3.9205,3.34,-5.74,6.641024017,6.6205,-7.34,9.884665915,3.9205,0,3.9205,2.7,-7.34,7.820843944
19/06/2020 16:00,6.604,-3.54,7.49295776,3.034,0,3.034,3.57,-3.54,5.027573968,6.534,-4.8,8.107598658,3.034,0,3.034,3.5,-4.8,5.940538696
19/06/2020 16:30,9.1055,-2.23,9.374594938,2.7855,0,2.7855,6.32,-2.23,6.701887794,8.9855,-4.63,10.10821993,2.7855,0,2.7855,6.2,-4.63,7.738016542
19/06/2020 17:00,10.2255,-2.29,10.47878572,2.9155,0,2.9155,7.31,-2.29,7.660300255,10.1355,-4.82,11.22322415,2.9155,0,2.9155,7.22,-4.82,8.681059843
19/06/2020 17:30,9.3665,-5.08,10.65540812,3.0265,0,3.0265,6.34,-5.08,8.124161495,8.7265,-7.65,11.60492578,3.0265,0,3.0265,5.7,-7.65,9.54004717
19/06/2020 18:00,11.565,-4.91,12.5641285,2.195,0,2.195,9.37,-4.91,10.57851596,11.045,-7.82,13.53308631,2.195,0,2.195,8.85,-7.82,11.8099492
19/06/2020 18:30,11.7605,-4.83,12.71370364,1.9705,0,1.9705,9.79,-4.83,10.91663868,11.3105,-7.82,13.75062945,1.9705,0,1.9705,9.34,-7.82,12.18146132
19/06/2020 19:00,12.557,-4.97,13.50478245,1.707,0,1.707,10.85,-4.97,11.93412753,12.217,-7.63,14.40388798,1.707,0,1.707,10.51,-7.63,12.98757098
19/06/2020 19:30,13.36,-5.13,14.31106215,1.2,0,1.2,12.16,-5.13,13.19782179,12.95,-7.58,15.00529573,1.2,0,1.2,11.75,-7.58,13.9828073
19/06/2020 20:00,13.507,-5.13,14.44838915,0.907,0,0.907,12.6,-5.13,13.60429712,13.037,-7.58,15.08044326,0.907,0,0.907,12.13,-7.58,14.30361143
19/06/2020 20:30,13.7525,-5.26,14.72409102,0.4725,0,0.4725,13.28,-5.26,14.28376701,13.4425,-7.73,15.50656978,0.4725,0,0.4725,12.97,-7.73,15.09880128
19/06/2020 21:00,13.5,-5.18,14.45968188,0.27,0,0.27,13.23,-5.18,14.20793088,13.29,-7.84,15.43015554,0.27,0,0.27,13.02,-7.84,15.19822358
19/06/2020 21:30,13.4425,-5.14,14.39167837,0.2125,0,0.2125,13.23,-5.14,14.19339635,13.1125,-7.79,15.2519427,0.2125,0,0.2125,12.9,-7.79,15.06964167
19/06/2020 22:00,13.4495,-5.14,14.39821691,0.1295,0,0.1295,13.32,-5.14,14.27732468,13.1695,-7.91,15.36241616,0.1295,0,0.1295,13.04,-7.91,15.25154746
19/06/2020 22:30,12.856,-4.96,13.77963483,0.176,0,0.176,12.68,-4.96,13.61557931,12.516,-8.11,14.91383103,0.176,0,0.176,12.34,-8.11,14.7664383
19/06/2020 23:00,12.0875,-4.96,13.06557524,0.3475,0,0.3475,11.74,-4.96,12.74477148,11.7975,-8.15,14.33888093,0.3475,0,0.3475,11.45,-8.15,14.05435875
19/06/2020 23:30,11.1225,-4.96,12.17832526,0.3825,0,0.3825,10.74,-4.96,11.83001268,10.9725,-7.58,13.33612223,0.3825,0,0.3825,10.59,-7.58,13.02322925
20/06/2020 00:00,10.4925,-2.2,10.72066025,0.2225,0,0.2225,10.27,-2.2,10.50299481,10.6125,-5.33,11.87577603,0.2225,0,0.2225,10.39,-5.33,11.67737128
20/06/2020 00:30,10.344,0,10.344,0.194,0,0.194,10.15,0,10.15,10.504,-5.48,11.84754894,0.194,0,0.194,10.31,-5.48,11.67589397
20/06/2020 01:00,10.2285,-2,10.42219805,0.2285,0,0.2285,10,-2,10.19803903,10.3285,-5.34,11.6272745,0.2285,0,0.2285,10.1,-5.34,11.42478009
20/06/2020 01:30,10.603,-2,10.78997725,0.383,0,0.383,10.22,-2,10.41385615,10.793,-5.34,12.04177931,0.383,0,0.383,10.41,-5.34,11.69973077
20/06/2020 02:00,10.7055,-2.1,10.90952475,0.4455,0,0.4455,10.26,-2.1,10.47270739,10.8555,-5.27,12.06709494,0.4455,0,0.4455,10.41,-5.27,11.66794755
20/06/2020 02:30,10.5085,-2.02,10.70088652,0.3885,0,0.3885,10.12,-2.02,10.31963178,10.6085,-5.27,11.84538612,0.3885,0,0.3885,10.22,-5.27,11.49875211
20/06/2020 03:00,10.061,0,10.061,0.351,0,0.351,9.71,0,9.71,10.431,-5.33,11.71386618,0.351,0,0.351,10.08,-5.33,11.40242518
20/06/2020 03:30,10.0335,-2.05,10.24078231,0.1935,0,0.1935,9.84,-2.05,10.05127355,10.2735,-5.33,11.57383697,0.1935,0,0.1935,10.08,-5.33,11.40242518
20/06/2020 04:00,10.3015,-2.05,10.50349476,0.1715,0,0.1715,10.13,-2.05,10.33534712,10.3715,-5.33,11.66091387,0.1715,0,0.1715,10.2,-5.33,11.50864458
20/06/2020 04:30,9.964,0,9.964,0.074,0,0.074,9.89,0,9.89,10.184,-5.39,11.52241103,0.074,0,0.074,10.11,-5.39,11.45705896
20/06/2020 05:00,9.788,-2.03,9.996291512,0.058,0,0.058,9.73,-2.03,9.93950703,10.128,-5.45,11.50125576,0.058,0,0.058,10.07,-5.45,11.45021397
20/06/2020 05:30,9.7435,0,9.7435,0.0135,0,0.0135,9.73,0,9.73,10.0835,-5.41,11.44312336,0.0135,0,0.0135,10.07,-5.41,11.43122916
20/06/2020 06:00,9.8775,-2.04,10.08596085,0.0675,0,0.0675,9.81,-2.04,10.01986527,9.9475,-5.41,11.32346485,0.0675,0,0.0675,9.88,-5.41,11.26421324
20/06/2020 06:30,9.78,-2.04,9.990495483,0.28,0,0.28,9.5,-2.04,9.716563178,9.97,-5.41,11.34323587,0.28,0,0.28,9.69,-5.41,11.09793675
20/06/2020 07:00,9.443,-1.97,9.646302349,0.523,0,0.523,8.92,-1.97,9.13494937,9.573,-5.2,10.89414196,0.523,0,0.523,9.05,-5.2,10.4375524
20/06/2020 07:30,8.027,-2.01,8.274831056,1.067,0,1.067,6.96,-2.01,7.244425443,8.077,-5.41,9.721421141,1.067,0,1.067,7.01,-5.41,8.854840484
20/06/2020 08:00,7.7665,0,7.7665,1.3165,0,1.3165,6.45,0,6.45,7.7465,-5.31,9.391717748,1.3165,0,1.3165,6.43,-5.31,8.339124654
20/06/2020 08:30,7.4465,-4.45,8.674840762,2.0565,0,2.0565,5.39,-4.45,6.98960657,6.7265,-7.23,9.875155809,2.0565,0,2.0565,4.67,-7.23,8.607078482
20/06/2020 09:00,9.516,-5.05,10.77296412,2.526,0,2.526,6.99,-5.05,8.623375209,8.906,-7.29,11.50916748,2.526,0,2.526,6.38,-7.29,9.687543548
20/06/2020 09:30,8.6225,-5.28,10.11068278,2.8525,0,2.8525,5.77,-5.28,7.821208347,7.9525,-7.05,10.62754705,2.8525,0,2.8525,5.1,-7.05,8.701293007
20/06/2020 10:00,7.579,-5.65,9.453239709,4.199,0,4.199,3.38,-5.65,6.583836268,6.769,-6.87,9.644493818,4.199,0,4.199,2.57,-6.87,7.334971029
20/06/2020 10:30,7.9265,-5.6,9.705122475,4.1865,0,4.1865,3.74,-5.6,6.734062667,7.2165,-6.94,10.01206633,4.1865,0,4.1865,3.03,-6.94,7.572615136
20/06/2020 11:00,8.164,-5.6,9.900045252,4.254,0,4.254,3.91,-5.6,6.829941435,8.234,-6.94,10.76858189,4.254,0,4.254,3.98,-6.94,8.000249996
20/06/2020 11:30,6.6005,-5.66,8.694952573,3.9905,0,3.9905,2.61,-5.66,6.232792312,5.3805,-6.57,8.492036284,3.9905,0,3.9905,1.39,-6.57,6.715429994
20/06/2020 12:00,8.035,-5.66,9.828368379,5.425,0,5.425,2.61,-5.66,6.232792312,7.445,-6.69,10.00920202,5.425,0,5.425,2.02,-6.69,6.98831167
20/06/2020 12:30,6.3655,-5.83,8.631830064,5.3655,0,5.3655,1,-5.83,5.915141587,4.3955,-6.31,7.690027324,5.3655,0,5.3655,-0.97,-6.31,6.384120926
20/06/2020 13:00,4.2045,-5.83,7.187956612,5.9545,0,5.9545,-1.75,-5.83,6.086986118,3.6245,-6.65,7.573605499,5.9545,0,5.9545,-2.33,-6.65,7.046374955
20/06/2020 13:30,3.0425,-6.1,6.81665653,6.8025,0,6.8025,-3.76,-6.1,7.165723969,2.5225,-6.51,6.981626333,6.8025,0,6.8025,-4.28,-6.51,7.790924207
20/06/2020 14:00,2.21,-6.23,6.61037064,7.1,0,7.1,-4.89,-6.23,7.919911616,1.32,-6.39,6.524913793,7.1,0,7.1,-5.78,-6.39,8.616292706
20/06/2020 14:30,0.9035,-5.87,5.939125546,7.6735,0,7.6735,-6.77,-5.87,8.960457578,-0.1665,-6.71,6.712065424,7.6735,0,7.6735,-7.84,-6.71,10.31938467
20/06/2020 15:00,0.414,-5.77,5.784833273,7.534,0,7.534,-7.12,-5.77,9.164458522,-0.726,-6.88,6.918198899,7.534,0,7.534,-8.26,-6.88,10.74997674
20/06/2020 15:30,1.3495,-5.66,5.818655364,6.9295,0,6.9295,-5.58,-5.66,7.94808153,0.3395,-7.25,7.25794463,6.9295,0,6.9295,-6.59,-7.25,9.797479268
20/06/2020 16:00,1.964,-5.28,5.633444417,5.594,0,5.594,-3.63,-5.28,6.407440987,1.404,-7.75,7.876148551,5.594,0,5.594,-4.19,-7.75,8.810141883
20/06/2020 16:30,2.1205,-2.84,3.544308148,6.2805,0,6.2805,-4.16,-2.84,5.036983224,1.3605,-4.77,4.960227843,6.2805,0,6.2805,-4.92,-4.77,6.852685605
20/06/2020 17:00,2.9355,-2.26,3.704694353,5.5355,0,5.5355,-2.6,-2.26,3.444938316,2.5455,-4.42,5.100585285,5.5355,0,5.5355,-2.99,-4.42,5.336337695
20/06/2020 17:30,8.2365,-4.46,9.36651121,3.6165,0,3.6165,4.62,-4.46,6.421526298,7.2765,-7.06,10.13859222,3.6165,0,3.6165,3.66,-7.06,7.952307841
20/06/2020 18:00,8.5685,-6.6,10.81569195,3.2485,0,3.2485,5.32,-6.6,8.477169339,7.1485,-10.32,12.55402136,3.2485,0,3.2485,3.9,-10.32,11.0323343
20/06/2020 18:30,10.2625,-7.8,12.89026401,2.7325,0,2.7325,7.53,-7.8,10.84162811,8.9325,-11.18,14.31020462,2.7325,0,2.7325,6.2,-11.18,12.78406821
20/06/2020 19:00,11.955,-8.16,14.47437822,2.125,0,2.125,9.83,-8.16,12.77554304,10.965,-10.71,15.32760011,2.125,0,2.125,8.84,-10.71,13.88703352
20/06/2020 19:30,12.1275,-8.27,14.67886768,1.7575,0,1.7575,10.37,-8.27,13.26385314,11.1675,-10.71,15.47311075,1.7575,0,1.7575,9.41,-10.71,14.25665459
20/06/2020 20:00,11.795,-8.31,14.42837915,1.625,0,1.625,10.17,-8.31,13.13335448,10.795,-10.78,15.25583249,1.625,0,1.625,9.17,-10.78,14.15264286
20/06/2020 20:30,11.913,-8.38,14.56516286,1.413,0,1.413,10.5,-8.38,13.43407608,10.873,-10.71,15.26192088,1.413,0,1.413,9.46,-10.71,14.28970609
20/06/2020 21:00,11.6685,-8.31,14.32515243,1.4085,0,1.4085,10.26,-8.31,13.20317007,10.6185,-10.71,15.08166577,1.4085,0,1.4085,9.21,-10.71,14.12544513
20/06/2020 21:30,11.523,-8.37,14.24206548,1.403,0,1.403,10.12,-8.37,13.1328329,10.413,-10.66,14.90188475,1.403,0,1.403,9.01,-10.66,13.95763949
20/06/2020 22:00,11.0985,-8.37,13.90084898,1.4385,0,1.4385,9.66,-8.37,12.78172524,9.8585,-10.78,14.60816286,1.4385,0,1.4385,8.42,-10.78,13.67862566
20/06/2020 22:30,10.291,-8.2,13.15844523,1.481,0,1.481,8.81,-8.2,12.03561797,8.891,-11.05,14.18281992,1.481,0,1.481,7.41,-11.05,13.30453306
20/06/2020 23:00,9.32,-8.1,12.34797149,1.48,0,1.48,7.84,-8.1,11.27278138,7.7,-11.36,13.72368755,1.48,0,1.48,6.22,-11.36,12.95137058
20/06/2020 23:30,8.9395,-8.19,12.12397461,1.4895,0,1.4895,7.45,-8.19,11.07152203,7.2095,-11.26,13.37028385,1.4895,0,1.4895,5.72,-11.26,12.62956848
21/06/2020 00:00,7.844,-5,9.302060847,1.524,0,1.524,6.32,-5,8.058684756,7.034,-8.03,10.67511386,1.524,0,1.524,5.51,-8.03,9.738634401
21/06/2020 00:30,7.782,-5.1,9.304274502,1.512,0,1.512,6.27,-5.1,8.082258348,7.022,-7.88,10.55475646,1.512,0,1.512,5.51,-7.88,9.615326308
21/06/2020 01:00,7.84,-5.18,9.396701549,1.52,0,1.52,6.32,-5.18,8.171584914,7.03,-7.75,10.46343156,1.52,0,1.52,5.51,-7.75,9.509079871
21/06/2020 01:30,8.883,-5.18,10.283,1.523,0,1.523,7.36,-5.18,9.00011111,8.253,-7.61,11.22604601,1.523,0,1.523,6.73,-7.61,10.15898617
