Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-11 19:30:00,4.47504,1.30522,4.6615,0.29904000000000003,0.08722,0.3115,4.176,1.218,4.35,4.47504,1.30522,4.6615,0.29904000000000003,0.08722,0.3115,4.176,1.218,4.35
2020-03-11 20:00:00,4.392,1.2810000000000001,4.575,0.3024,0.0882,0.315,4.0896,1.1928,4.26,4.392,1.2810000000000001,4.575,0.3024,0.0882,0.315,4.0896,1.1928,4.26
2020-03-11 20:30:00,4.176,1.218,4.35,0.4224,0.1232,0.44,3.7536,1.0948,3.91,4.176,1.218,4.35,0.4224,0.1232,0.44,3.7536,1.0948,3.91
2020-03-11 21:00:00,4.10688,1.19784,4.2780000000000005,0.32448000000000005,0.09464,0.338,3.7824,1.1032,3.94,4.10688,1.19784,4.2780000000000005,0.32448000000000005,0.09464,0.338,3.7824,1.1032,3.94
2020-03-11 21:30:00,4.26192,1.24306,4.4395,0.44112,0.12866000000000002,0.4595,3.8208,1.1144,3.98,4.26192,1.24306,4.4395,0.44112,0.12866000000000002,0.4595,3.8208,1.1144,3.98
2020-03-11 22:00:00,4.08432,1.19126,4.2545,0.39792000000000005,0.11606000000000001,0.41450000000000004,3.6864,1.0752,3.84,4.08432,1.19126,4.2545,0.39792000000000005,0.11606000000000001,0.41450000000000004,3.6864,1.0752,3.84
2020-03-11 22:30:00,3.94944,1.15192,4.114,0.45504000000000006,0.13272,0.47400000000000003,3.4944,1.0192,3.64,3.94944,1.15192,4.114,0.45504000000000006,0.13272,0.47400000000000003,3.4944,1.0192,3.64
2020-03-11 23:00:00,3.79008,1.10544,3.948,0.37248000000000003,0.10864000000000001,0.388,3.4176,0.9968,3.56,3.79008,1.10544,3.948,0.37248000000000003,0.10864000000000001,0.388,3.4176,0.9968,3.56
2020-03-11 23:30:00,3.64704,1.06372,3.799,0.38304000000000005,0.11172000000000001,0.399,3.2640000000000002,0.9520000000000001,3.4,3.65664,1.06652,3.809,0.38304000000000005,0.11172000000000001,0.399,3.2736,0.9548000000000001,3.41
2020-03-12 00:00:00,3.60624,1.05182,3.7565,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.2064,0.9352,3.34,3.61584,1.05462,3.7665,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.216,0.9380000000000001,3.35
2020-03-12 00:30:00,3.59808,1.04944,3.748,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.2064,0.9352,3.34,3.60768,1.05224,3.758,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.216,0.9380000000000001,3.35
2020-03-12 01:00:00,3.70512,1.08066,3.8595,0.38352,0.11186000000000001,0.3995,3.3216,0.9688,3.46,3.70512,1.08066,3.8595,0.38352,0.11186000000000001,0.3995,3.3216,0.9688,3.46
2020-03-12 01:30:00,3.63696,1.06078,3.7885,0.41136000000000006,0.11998,0.42850000000000005,3.2256,0.9408000000000001,3.36,3.63696,1.06078,3.7885,0.41136000000000006,0.11998,0.42850000000000005,3.2256,0.9408000000000001,3.36
2020-03-12 02:00:00,3.61296,1.05378,3.7635,0.38736000000000004,0.11298000000000001,0.4035,3.2256,0.9408000000000001,3.36,3.61296,1.05378,3.7635,0.38736000000000004,0.11298000000000001,0.4035,3.2256,0.9408000000000001,3.36
2020-03-12 02:30:00,3.56448,1.03964,3.713,0.44448000000000004,0.12964,0.463,3.12,0.91,3.25,3.56448,1.03964,3.713,0.44448000000000004,0.12964,0.463,3.12,0.91,3.25
2020-03-12 03:00:00,3.55968,1.03824,3.708,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.168,0.924,3.3,3.55968,1.03824,3.708,0.39168000000000003,0.11424000000000001,0.40800000000000003,3.168,0.924,3.3
2020-03-12 03:30:00,3.47232,1.01276,3.617,0.36192,0.10556000000000001,0.377,3.1104,0.9072,3.24,3.47232,1.01276,3.617,0.36192,0.10556000000000001,0.377,3.1104,0.9072,3.24
2020-03-12 04:00:00,3.42864,1.00002,3.5715,0.31824,0.09282000000000001,0.3315,3.1104,0.9072,3.24,3.42864,1.00002,3.5715,0.31824,0.09282000000000001,0.3315,3.1104,0.9072,3.24
2020-03-12 04:30:00,3.43056,1.00058,3.5735,0.32016,0.09338,0.3335,3.1104,0.9072,3.24,3.43056,1.00058,3.5735,0.32016,0.09338,0.3335,3.1104,0.9072,3.24
2020-03-12 05:00:00,3.2880000000000003,0.9590000000000001,3.425,0.2736,0.07980000000000001,0.28500000000000003,3.0144,0.8792000000000001,3.14,3.2976,0.9618000000000001,3.435,0.2736,0.07980000000000001,0.28500000000000003,3.024,0.882,3.15
2020-03-12 05:30:00,3.28272,0.9574600000000001,3.4195,0.26832,0.07826000000000001,0.2795,3.0144,0.8792000000000001,3.14,3.29232,0.9602600000000001,3.4295,0.26832,0.07826000000000001,0.2795,3.024,0.882,3.15
2020-03-12 06:00:00,3.42816,0.9998800000000001,3.571,0.16416,0.047880000000000006,0.171,3.2640000000000002,0.9520000000000001,3.4,3.43776,1.00268,3.581,0.16416,0.047880000000000006,0.171,3.2736,0.9548000000000001,3.41
2020-03-12 06:30:00,3.84912,1.12266,4.0095,0.47952000000000006,0.13986,0.4995,3.3696,0.9828,3.51,3.84912,1.12266,4.0095,0.47952000000000006,0.13986,0.4995,3.3696,0.9828,3.51
2020-03-12 07:00:00,3.94512,1.15066,4.1095,0.41232,0.12026,0.4295,3.5328,1.0304,3.68,3.94512,1.15066,4.1095,0.41232,0.12026,0.4295,3.5328,1.0304,3.68
2020-03-12 07:30:00,4.17984,1.21912,4.354,0.20544,0.05992000000000001,0.214,3.9744,1.1592,4.14,4.17984,1.21912,4.354,0.20544,0.05992000000000001,0.214,3.9744,1.1592,4.14
2020-03-12 08:00:00,4.15392,1.21156,4.327,0.15072000000000002,0.043960000000000006,0.157,4.0032,1.1676,4.17,4.16352,1.21436,4.337,0.15072000000000002,0.043960000000000006,0.157,4.0128,1.1703999999999999,4.18
2020-03-12 08:30:00,4.18992,1.22206,4.3645,0.18672000000000002,0.05446,0.1945,4.0032,1.1676,4.17,4.19952,1.22486,4.3745,0.18672000000000002,0.05446,0.1945,4.0128,1.1703999999999999,4.18
2020-03-12 09:00:00,4.32576,1.2616800000000001,4.506,0.24576000000000003,0.07168000000000001,0.256,4.08,1.19,4.25,4.32576,1.2616800000000001,4.506,0.24576000000000003,0.07168000000000001,0.256,4.08,1.19,4.25
2020-03-12 09:30:00,4.45776,1.3001800000000001,4.6435,0.41616000000000003,0.12138000000000002,0.4335,4.0416,1.1788,4.21,4.46736,1.30298,4.6535,0.41616000000000003,0.12138000000000002,0.4335,4.0512,1.1816,4.22
2020-03-12 10:00:00,4.536,1.323,4.725,0.4944,0.1442,0.515,4.0416,1.1788,4.21,4.5456,1.3258,4.735,0.4944,0.1442,0.515,4.0512,1.1816,4.22
2020-03-12 10:30:00,4.48752,1.3088600000000001,4.6745,0.60912,0.17766,0.6345000000000001,3.8784,1.1312,4.04,4.48752,1.3088600000000001,4.6745,0.60912,0.17766,0.6345000000000001,3.8784,1.1312,4.04
2020-03-12 11:00:00,4.47792,1.30606,4.6645,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.0704,1.1872,4.24,4.47792,1.30606,4.6645,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.0704,1.1872,4.24
2020-03-12 11:30:00,4.45968,1.30074,4.6455,0.6580800000000001,0.19194000000000003,0.6855,3.8016,1.1088,3.96,4.46928,1.30354,4.6555,0.6580800000000001,0.19194000000000003,0.6855,3.8112,1.1116,3.9699999999999998
2020-03-12 12:00:00,4.59696,1.34078,4.7885,0.48816000000000004,0.14238,0.5085000000000001,4.1088000000000005,1.1984,4.28,4.59696,1.34078,4.7885,0.48816000000000004,0.14238,0.5085000000000001,4.1088000000000005,1.1984,4.28
2020-03-12 12:30:00,4.41744,1.28842,4.6015,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.9455999999999998,1.1508,4.11,4.41744,1.28842,4.6015,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.9455999999999998,1.1508,4.11
2020-03-12 13:00:00,4.3272,1.2621,4.5075,0.5832,0.1701,0.6075,3.7439999999999998,1.092,3.9,4.3368,1.2649,4.5175,0.5832,0.1701,0.6075,3.7536,1.0948,3.91
2020-03-12 13:30:00,4.33584,1.26462,4.5165,0.59184,0.17262000000000002,0.6165,3.7439999999999998,1.092,3.9,4.34544,1.26742,4.5265,0.59184,0.17262000000000002,0.6165,3.7536,1.0948,3.91
2020-03-12 14:00:00,4.33296,1.2637800000000001,4.5135000000000005,0.56976,0.16618000000000002,0.5935,3.7632,1.0976,3.92,4.34256,1.26658,4.5235,0.56976,0.16618000000000002,0.5935,3.7728,1.1004,3.93
2020-03-12 14:30:00,4.20144,1.22542,4.3765,0.5630400000000001,0.16422,0.5865,3.6384,1.0612,3.79,4.21104,1.22822,4.3865,0.5630400000000001,0.16422,0.5865,3.648,1.064,3.8
2020-03-12 15:00:00,4.11792,1.20106,4.2895,0.53712,0.15666000000000002,0.5595,3.5808,1.0444,3.73,4.12752,1.20386,4.2995,0.53712,0.15666000000000002,0.5595,3.5904,1.0472,3.74
2020-03-12 15:30:00,4.19712,1.22416,4.372,0.52032,0.15176,0.542,3.6768,1.0724,3.83,4.20672,1.22696,4.382,0.52032,0.15176,0.542,3.6864,1.0752,3.84
2020-03-12 16:00:00,4.25616,1.24138,4.4335,0.46416,0.13538,0.48350000000000004,3.792,1.106,3.95,4.25616,1.24138,4.4335,0.46416,0.13538,0.48350000000000004,3.792,1.106,3.95
2020-03-12 16:30:00,4.27248,1.24614,4.4505,0.43248000000000003,0.12614,0.4505,3.84,1.12,4.0,4.28208,1.24894,4.4605,0.43248000000000003,0.12614,0.4505,3.8496,1.1228,4.01
2020-03-12 17:00:00,4.33584,1.26462,4.5165,0.41904,0.12222000000000001,0.4365,3.9168000000000003,1.1424,4.08,4.34544,1.26742,4.5265,0.41904,0.12222000000000001,0.4365,3.9264,1.1452,4.09
2020-03-12 17:30:00,4.30128,1.25454,4.4805,0.38448000000000004,0.11214,0.4005,3.9168000000000003,1.1424,4.08,4.31088,1.2573400000000001,4.4905,0.38448000000000004,0.11214,0.4005,3.9264,1.1452,4.09
2020-03-12 18:00:00,4.28928,1.2510400000000002,4.468,0.37248000000000003,0.10864000000000001,0.388,3.9168000000000003,1.1424,4.08,4.2988800000000005,1.25384,4.478,0.37248000000000003,0.10864000000000001,0.388,3.9264,1.1452,4.09
2020-03-12 18:30:00,4.46976,1.30368,4.656,0.38016000000000005,0.11088,0.396,4.0896,1.1928,4.26,4.47936,1.30648,4.666,0.38016000000000005,0.11088,0.396,4.0992,1.1956,4.27
2020-03-12 19:00:00,4.45632,1.29976,4.642,0.29952,0.08736000000000001,0.312,4.1568,1.2124,4.33,4.46592,1.3025600000000002,4.652,0.29952,0.08736000000000001,0.312,4.1664,1.2152,4.34
2020-03-12 19:30:00,4.40256,1.2840799999999999,4.586,0.36096,0.10528000000000001,0.376,4.0416,1.1788,4.21,4.41216,1.28688,4.596,0.36096,0.10528000000000001,0.376,4.0512,1.1816,4.22
2020-03-12 20:00:00,4.37808,1.27694,4.5605,0.33648,0.09814,0.35050000000000003,4.0416,1.1788,4.21,4.38768,1.27974,4.5705,0.33648,0.09814,0.35050000000000003,4.0512,1.1816,4.22
2020-03-12 20:30:00,4.18944,1.22192,4.364,0.34944000000000003,0.10192000000000001,0.364,3.84,1.12,4.0,4.19904,1.22472,4.374,0.34944000000000003,0.10192000000000001,0.364,3.8496,1.1228,4.01
2020-03-12 21:00:00,4.06992,1.18706,4.2395,0.35472000000000004,0.10346000000000001,0.3695,3.7152000000000003,1.0836000000000001,3.87,4.06992,1.18706,4.2395,0.35472000000000004,0.10346000000000001,0.3695,3.7152000000000003,1.0836000000000001,3.87
2020-03-12 21:30:00,4.13472,1.20596,4.307,0.37152,0.10836000000000001,0.387,3.7632,1.0976,3.92,4.1443200000000004,1.20876,4.317,0.37152,0.10836000000000001,0.387,3.7728,1.1004,3.93
2020-03-12 22:00:00,4.10448,1.19714,4.2755,0.38928,0.11354000000000002,0.4055,3.7152000000000003,1.0836000000000001,3.87,4.11408,1.19994,4.2855,0.38928,0.11354000000000002,0.4055,3.7248,1.0864,3.88
2020-03-12 22:30:00,3.95136,1.15248,4.116,0.25536000000000003,0.07448,0.266,3.696,1.078,3.85,3.95136,1.15248,4.116,0.25536000000000003,0.07448,0.266,3.696,1.078,3.85
2020-03-12 23:00:00,3.888,1.134,4.05,0.3456,0.1008,0.36,3.5423999999999998,1.0332,3.69,3.8976,1.1368,4.06,0.3456,0.1008,0.36,3.552,1.036,3.7
2020-03-12 23:30:00,3.74928,1.09354,3.9055,0.20688,0.060340000000000005,0.2155,3.5423999999999998,1.0332,3.69,3.75888,1.09634,3.9155,0.20688,0.060340000000000005,0.2155,3.552,1.036,3.7
2020-03-13 00:00:00,3.7036800000000003,1.08024,3.858,0.38208000000000003,0.11144000000000001,0.398,3.3216,0.9688,3.46,3.7036800000000003,1.08024,3.858,0.38208000000000003,0.11144000000000001,0.398,3.3216,0.9688,3.46
2020-03-13 00:30:00,3.65376,1.06568,3.806,0.33216,0.09688000000000001,0.34600000000000003,3.3216,0.9688,3.46,3.65376,1.06568,3.806,0.33216,0.09688000000000001,0.34600000000000003,3.3216,0.9688,3.46
2020-03-13 01:00:00,3.7276800000000003,1.08724,3.883,0.37728,0.11004000000000001,0.393,3.3504,0.9772000000000001,3.49,3.73728,1.0900400000000001,3.893,0.37728,0.11004000000000001,0.393,3.36,0.98,3.5
2020-03-13 01:30:00,3.69648,1.07814,3.8505000000000003,0.37488000000000005,0.10934,0.3905,3.3216,0.9688,3.46,3.69648,1.07814,3.8505000000000003,0.37488000000000005,0.10934,0.3905,3.3216,0.9688,3.46
2020-03-13 02:00:00,3.70224,1.07982,3.8565,0.38064000000000003,0.11102000000000001,0.3965,3.3216,0.9688,3.46,3.70224,1.07982,3.8565,0.38064000000000003,0.11102000000000001,0.3965,3.3216,0.9688,3.46
2020-03-13 02:30:00,3.65472,1.06596,3.807,0.40992,0.11956000000000001,0.427,3.2448,0.9464,3.38,3.65472,1.06596,3.807,0.40992,0.11956000000000001,0.427,3.2448,0.9464,3.38
2020-03-13 03:00:00,3.5553600000000003,1.03698,3.7035,0.24336000000000002,0.07098,0.2535,3.312,0.966,3.45,3.5553600000000003,1.03698,3.7035,0.24336000000000002,0.07098,0.2535,3.312,0.966,3.45
2020-03-13 03:30:00,3.53952,1.03236,3.6870000000000003,0.31392000000000003,0.09156,0.327,3.2256,0.9408000000000001,3.36,3.53952,1.03236,3.6870000000000003,0.31392000000000003,0.09156,0.327,3.2256,0.9408000000000001,3.36
2020-03-13 04:00:00,3.5352,1.0311,3.6825,0.2616,0.0763,0.2725,3.2736,0.9548000000000001,3.41,3.5352,1.0311,3.6825,0.2616,0.0763,0.2725,3.2736,0.9548000000000001,3.41
2020-03-13 04:30:00,3.456,1.008,3.6,0.096,0.028,0.1,3.36,0.98,3.5,3.456,1.008,3.6,0.096,0.028,0.1,3.36,0.98,3.5
2020-03-13 05:00:00,3.41472,0.9959600000000001,3.557,0.00672,0.0019600000000000004,0.007,3.408,0.994,3.55,3.41472,0.9959600000000001,3.557,0.00672,0.0019600000000000004,0.007,3.408,0.994,3.55
2020-03-13 05:30:00,3.15936,0.9214800000000001,3.291,0.02976,0.00868,0.031,3.1296,0.9128000000000001,3.26,3.15936,0.9214800000000001,3.291,0.02976,0.00868,0.031,3.1296,0.9128000000000001,3.26
2020-03-13 06:00:00,3.168,0.924,3.3,0.0864,0.0252,0.09,3.0816,0.8988,3.21,3.168,0.924,3.3,0.0864,0.0252,0.09,3.0816,0.8988,3.21
2020-03-13 06:30:00,3.53568,1.03124,3.683,0.24288,0.07084,0.253,3.2928,0.9604,3.43,3.53568,1.03124,3.683,0.24288,0.07084,0.253,3.2928,0.9604,3.43
2020-03-13 07:00:00,3.66624,1.06932,3.819,0.37344000000000005,0.10892,0.389,3.2928,0.9604,3.43,3.66624,1.06932,3.819,0.37344000000000005,0.10892,0.389,3.2928,0.9604,3.43
2020-03-13 07:30:00,3.87024,1.12882,4.0315,0.27984000000000003,0.08162000000000001,0.29150000000000004,3.5904,1.0472,3.74,3.87984,1.13162,4.0415,0.27984000000000003,0.08162000000000001,0.29150000000000004,3.6,1.05,3.75
2020-03-13 08:00:00,3.87312,1.1296599999999999,4.0345,0.09072000000000001,0.02646,0.0945,3.7824,1.1032,3.94,3.87312,1.1296599999999999,4.0345,0.09072000000000001,0.02646,0.0945,3.7824,1.1032,3.94
2020-03-13 08:30:00,4.02336,1.17348,4.191,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.9744,1.1592,4.14,4.02336,1.17348,4.191,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.9744,1.1592,4.14
2020-03-13 09:00:00,4.1616,1.2138,4.335,0.062400000000000004,0.0182,0.065,4.0992,1.1956,4.27,4.1712,1.2166000000000001,4.345,0.062400000000000004,0.0182,0.065,4.1088000000000005,1.1984,4.28
2020-03-13 09:30:00,4.272,1.246,4.45,0.07680000000000001,0.0224,0.08,4.1952,1.2236,4.37,4.272,1.246,4.45,0.07680000000000001,0.0224,0.08,4.1952,1.2236,4.37
2020-03-13 10:00:00,4.29216,1.25188,4.471,0.05856000000000001,0.01708,0.061,4.2336,1.2348,4.41,4.30176,1.25468,4.481,0.05856000000000001,0.01708,0.061,4.2432,1.2376,4.42
2020-03-13 10:30:00,4.22208,1.23144,4.398,0.06528,0.01904,0.068,4.1568,1.2124,4.33,4.22208,1.23144,4.398,0.06528,0.01904,0.068,4.1568,1.2124,4.33
2020-03-13 11:00:00,4.20864,1.22752,4.384,0.051840000000000004,0.015120000000000001,0.054,4.1568,1.2124,4.33,4.20864,1.22752,4.384,0.051840000000000004,0.015120000000000001,0.054,4.1568,1.2124,4.33
2020-03-13 11:30:00,4.2552,1.2411,4.4325,0.031200000000000002,0.0091,0.0325,4.224,1.232,4.4,4.2552,1.2411,4.4325,0.031200000000000002,0.0091,0.0325,4.224,1.232,4.4
2020-03-13 12:00:00,4.28976,1.25118,4.4685,0.01776,0.005180000000000001,0.018500000000000003,4.272,1.246,4.45,4.29936,1.25398,4.4785,0.01776,0.005180000000000001,0.018500000000000003,4.2816,1.2488000000000001,4.46
2020-03-13 12:30:00,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2020-03-13 13:00:00,4.1860800000000005,1.2209400000000001,4.3605,0.00048000000000000007,0.00014000000000000001,0.0005,4.1856,1.2208,4.36,4.1860800000000005,1.2209400000000001,4.3605,0.00048000000000000007,0.00014000000000000001,0.0005,4.1856,1.2208,4.36
2020-03-13 13:30:00,4.04544,1.17992,4.214,0.0038400000000000005,0.0011200000000000001,0.004,4.0416,1.1788,4.21,4.05504,1.18272,4.224,0.0038400000000000005,0.0011200000000000001,0.004,4.0512,1.1816,4.22
2020-03-13 14:00:00,4.0152,1.1711,4.1825,0.012,0.0035,0.0125,4.0032,1.1676,4.17,4.0152,1.1711,4.1825,0.012,0.0035,0.0125,4.0032,1.1676,4.17
2020-03-13 14:30:00,3.79296,1.10628,3.951,0.02016,0.005880000000000001,0.021,3.7728,1.1004,3.93,3.80256,1.10908,3.961,0.02016,0.005880000000000001,0.021,3.7824,1.1032,3.94
2020-03-13 15:00:00,3.7737600000000002,1.10068,3.931,0.0009600000000000001,0.00028000000000000003,0.001,3.7728,1.1004,3.93,3.75456,1.09508,3.911,0.0009600000000000001,0.00028000000000000003,0.001,3.7536,1.0948,3.91
2020-03-13 15:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-03-13 16:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-03-13 16:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-03-13 17:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-13 17:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-13 18:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-03-13 18:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-03-13 19:00:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2020-03-13 19:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-03-13 20:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-03-13 20:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-03-13 21:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2020-03-13 21:30:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-03-13 22:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-03-13 22:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2020-03-13 23:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-03-13 23:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-03-14 00:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-03-14 00:30:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-03-14 01:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2020-03-14 01:30:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2020-03-14 02:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-03-14 02:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-03-14 03:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2020-03-14 03:30:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-03-14 04:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-03-14 04:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2020-03-14 05:00:00,3.15888,0.92134,3.2905,0.00048000000000000007,0.00014000000000000001,0.0005,3.1584,0.9212,3.29,3.16848,0.9241400000000001,3.3005,0.00048000000000000007,0.00014000000000000001,0.0005,3.168,0.924,3.3
2020-03-14 05:30:00,3.08592,0.9000600000000001,3.2145,0.00432,0.00126,0.0045000000000000005,3.0816,0.8988,3.21,3.08592,0.9000600000000001,3.2145,0.00432,0.00126,0.0045000000000000005,3.0816,0.8988,3.21
2020-03-14 06:00:00,3.14352,0.9168600000000001,3.2745,0.013920000000000002,0.00406,0.0145,3.1296,0.9128000000000001,3.26,3.15312,0.91966,3.2845,0.013920000000000002,0.00406,0.0145,3.1392,0.9156000000000001,3.27
2020-03-14 06:30:00,3.25104,0.9482200000000001,3.3865,0.054240000000000003,0.01582,0.0565,3.1968,0.9324,3.33,3.25104,0.9482200000000001,3.3865,0.054240000000000003,0.01582,0.0565,3.1968,0.9324,3.33
2020-03-14 07:00:00,3.4056,0.9933000000000001,3.5475,0.0456,0.013300000000000001,0.0475,3.36,0.98,3.5,3.4152,0.9961000000000001,3.5575,0.0456,0.013300000000000001,0.0475,3.3696,0.9828,3.51
2020-03-14 07:30:00,3.53616,1.03138,3.6835,0.07056000000000001,0.02058,0.07350000000000001,3.4656000000000002,1.0108,3.61,3.53616,1.03138,3.6835,0.07056000000000001,0.02058,0.07350000000000001,3.4656000000000002,1.0108,3.61
2020-03-14 08:00:00,3.564,1.0395,3.7125,0.0984,0.0287,0.10250000000000001,3.4656000000000002,1.0108,3.61,3.564,1.0395,3.7125,0.0984,0.0287,0.10250000000000001,3.4656000000000002,1.0108,3.61
2020-03-14 08:30:00,3.7622400000000003,1.09732,3.919,0.16224000000000002,0.04732,0.169,3.6,1.05,3.75,3.77184,1.10012,3.9290000000000003,0.16224000000000002,0.04732,0.169,3.6096,1.0528,3.76
2020-03-14 09:00:00,4.03008,1.17544,4.198,0.28608,0.08344,0.298,3.7439999999999998,1.092,3.9,4.03968,1.17824,4.208,0.28608,0.08344,0.298,3.7536,1.0948,3.91
2020-03-14 09:30:00,4.1928,1.2229,4.3675,0.0648,0.0189,0.0675,4.128,1.204,4.3,4.1928,1.2229,4.3675,0.0648,0.0189,0.0675,4.128,1.204,4.3
2020-03-14 10:00:00,4.24896,1.23928,4.426,0.015360000000000002,0.0044800000000000005,0.016,4.2336,1.2348,4.41,4.24896,1.23928,4.426,0.015360000000000002,0.0044800000000000005,0.016,4.2336,1.2348,4.41
