Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.12
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,3.08
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,feeder,01,N Current (RMS),A,20.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,40.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,38.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,18.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,transformer,,Temperature,C,16.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,22.73
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.5
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,214.87
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.24
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.22
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,0.35
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,34.83
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,9.41
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,80.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,144.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.87
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Active Power,kW,6.66
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Active Power,kW,2.55
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,N Current (RMS),A,16.5
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L3 Current (RMS),A,23.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L2 Current (RMS),A,29.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,05,L1 Current (RMS),A,15.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.81
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.15
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.77
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,N Current (RMS),A,9.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L3 Current (RMS),A,15.5
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L2 Current (RMS),A,10.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,04,L1 Current (RMS),A,10.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.74
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,0.11
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.37
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.74
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,N Current (RMS),A,23.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,43.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,39.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,24.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.39
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.12
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,-0.02
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,N Current (RMS),A,10.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,19.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,27.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,8.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.23
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,0.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,3.31
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,N Current (RMS),A,23.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L3 Current (RMS),A,42.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L2 Current (RMS),A,46.5
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,feeder,01,L1 Current (RMS),A,18.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,transformer,,Temperature,C,16.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,23.16
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.63
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.15
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,213.29
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Active Power,kW,0.34
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Active Power,kW,35.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Active Power,kW,12.37
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,N Current (RMS),A,71.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,135.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,149.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.63
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.15
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Active Power,kW,6.32
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Active Power,kW,2.98
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,N Current (RMS),A,13.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L3 Current (RMS),A,20.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L2 Current (RMS),A,27.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,05,L1 Current (RMS),A,18.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.16
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L3 Active Power,kW,0.03
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.81
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L1 Active Power,kW,2.93
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,N Current (RMS),A,9.3
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,9.5
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,16.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.12
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.66
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,N Current (RMS),A,24.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,32.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,43.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,14.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.67
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.96
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,7.09
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,1.17
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,N Current (RMS),A,9.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,18.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,31.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,11.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.23
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.12
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.37
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.73
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,N Current (RMS),A,29.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,54.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,35.5
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,16.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,transformer,,Temperature,C,16.1
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,22.43
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.42
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,207.44
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.03
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.41
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Active Power,kW,0.32
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Active Power,kW,33.71
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Active Power,kW,12.47
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,N Current (RMS),A,68.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,136.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,142.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.56
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.18
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,6.85
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,2.63
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,N Current (RMS),A,13.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L3 Current (RMS),A,19.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L2 Current (RMS),A,29.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,05,L1 Current (RMS),A,17.3
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.34
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,0.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.95
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,2.68
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,N Current (RMS),A,10.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,10.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,15.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.67
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.02
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.06
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,11.34
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,2.27
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,N Current (RMS),A,27.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,28.3
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,47.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,13.6
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.01
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.66
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.87
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.08
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.68
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.69
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,N Current (RMS),A,14.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,38.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,33.3
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,9.3
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.08
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,0.12
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.69
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.92
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,N Current (RMS),A,30.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L3 Current (RMS),A,54.7
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L2 Current (RMS),A,36.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,feeder,01,L1 Current (RMS),A,18.6
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,transformer,,Temperature,C,16.0
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,22.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,2.33
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.04
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,201.09
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.02
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.18
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Active Power,kW,0.34
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Active Power,kW,36.52
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Active Power,kW,11.19
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,N Current (RMS),A,73.4
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,149.8
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,154.2
882144,KEYWORTH ALDER WAY,2024-01-26T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,67.5
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.0
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.68
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.03
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L3 Active Power,kW,0.05
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L2 Active Power,kW,4.64
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L1 Active Power,kW,2.57
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,N Current (RMS),A,13.0
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L3 Current (RMS),A,24.5
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L2 Current (RMS),A,20.5
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,05,L1 Current (RMS),A,17.6
882144,KEYWORTH ALDER WAY,2024-01-26T11:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
