Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.21
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.14
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,5.77
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,N Current (RMS),A,18.3
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,23.2
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.1
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,25.9
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.34
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.45
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.25
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.05
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.6
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,2.06
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,N Current (RMS),A,10.7
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,13.1
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,7.3
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,11.9
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.15
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.22
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.3
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.04
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,N Current (RMS),A,38.1
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.0
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,22.6
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.39
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.95
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,N Current (RMS),A,13.7
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.2
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
113308,Church Lane,2024-03-25T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
113308,Church Lane,2024-03-25T21:10:00.000+00:00,transformer,,Temperature,C,18.9
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.31
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.12
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.91
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L3 Active Power,kW,21.87
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L2 Active Power,kW,7.99
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L1 Active Power,kW,12.94
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,N Current (RMS),A,66.0
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.2
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.6
113308,Church Lane,2024-03-25T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,58.2
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.07
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.46
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,4.4
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.81
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.41
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,N Current (RMS),A,15.7
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,19.5
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,29.7
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.5
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.29
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.39
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.16
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.16
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.54
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,N Current (RMS),A,7.8
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,5.6
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.2
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.25
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.09
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.68
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.29
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.17
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,N Current (RMS),A,39.6
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,46.0
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,23.2
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.44
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.26
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.08
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,N Current (RMS),A,15.0
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,14.9
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,9.6
113308,Church Lane,2024-03-25T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
113308,Church Lane,2024-03-25T21:00:00.000+00:00,transformer,,Temperature,C,18.9
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.32
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.24
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.56
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L3 Active Power,kW,19.68
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L2 Active Power,kW,10.52
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L1 Active Power,kW,13.2
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,N Current (RMS),A,53.9
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,84.4
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.2
113308,Church Lane,2024-03-25T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.3
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.06
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.45
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,5.66
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,N Current (RMS),A,19.2
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,36.2
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,31.9
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,25.0
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.55
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.51
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.18
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.35
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.73
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.73
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,N Current (RMS),A,7.6
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.8
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,9.3
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.89
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.19
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.29
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.12
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,N Current (RMS),A,31.6
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,36.0
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,1.4
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,31.7
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.14
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.01
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.19
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.82
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.95
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.04
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,N Current (RMS),A,8.4
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,7.8
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,8.2
113308,Church Lane,2024-03-25T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.0
113308,Church Lane,2024-03-25T20:50:00.000+00:00,transformer,,Temperature,C,19.0
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.39
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.6
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.48
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L3 Active Power,kW,19.43
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L2 Active Power,kW,12.42
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L1 Active Power,kW,14.46
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,N Current (RMS),A,47.4
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,83.6
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
113308,Church Lane,2024-03-25T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.07
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.14
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.22
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.85
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.19
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,N Current (RMS),A,16.6
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,30.9
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,30.2
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,31.0
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.52
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.36
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.29
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.37
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,N Current (RMS),A,6.3
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,6.4
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,7.8
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.3
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.29
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.65
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,N Current (RMS),A,36.9
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.5
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.4
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.7
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.13
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.07
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.27
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.84
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.09
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.06
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,N Current (RMS),A,16.5
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.9
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,8.9
113308,Church Lane,2024-03-25T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,1.3
113308,Church Lane,2024-03-25T20:40:00.000+00:00,transformer,,Temperature,C,19.0
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.3
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.32
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.73
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L3 Active Power,kW,22.75
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L2 Active Power,kW,11.6
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L1 Active Power,kW,14.11
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,N Current (RMS),A,58.1
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.7
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
113308,Church Lane,2024-03-25T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,61.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.51
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.09
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.03
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.53
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.91
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,N Current (RMS),A,16.5
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,25.9
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,24.2
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.1
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.42
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.49
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.37
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.59
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.39
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.37
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,N Current (RMS),A,5.8
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.1
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.3
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,8.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.1
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.73
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,11.3
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.31
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.86
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,N Current (RMS),A,39.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,48.1
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.5
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.7
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.29
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.24
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.46
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.07
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,N Current (RMS),A,17.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.8
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,10.5
113308,Church Lane,2024-03-25T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,1.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,transformer,,Temperature,C,18.9
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.85
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.25
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.69
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L3 Active Power,kW,23.17
113308,Church Lane,2024-03-25T20:30:00.000+00:00,busbar,,L2 Active Power,kW,10.7
