Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,25.51
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,3,N Current (RMS),A,41.9
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,96.6
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,132.4
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,106.0
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.82
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,36.37
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.08
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,27.22
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,N Current (RMS),A,57.0
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,150.4
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,84.7
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,113.0
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.94
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,27.16
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,24.47
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.41
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,N Current (RMS),A,26.9
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,110.9
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,100.7
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,71.9
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,transformer,,Temperature,C,27.2
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.19
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.02
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.71
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L3 Active Power,kW,146.2
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L2 Active Power,kW,116.79
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L1 Active Power,kW,148.91
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,N Current (RMS),A,153.4
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,600.5
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,481.5
921479,ALMA STREET G141,2024-01-27T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,613.8
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.65
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.71
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.39
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L3 Active Power,kW,29.18
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L2 Active Power,kW,45.99
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L1 Active Power,kW,18.55
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,N Current (RMS),A,119.6
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L3 Current (RMS),A,120.4
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L2 Current (RMS),A,189.1
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,6,L1 Current (RMS),A,78.0
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.1
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.93
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,12.39
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,-14.3
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.79
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,N Current (RMS),A,20.8
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,51.4
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,59.6
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,57.8
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.35
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.47
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.33
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.82
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.98
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,39.14
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,N Current (RMS),A,55.0
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,50.0
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,66.4
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,160.4
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.05
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.74
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.35
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,24.85
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,31.42
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,25.6
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,N Current (RMS),A,38.3
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,103.2
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,130.0
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,106.5
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.23
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,31.87
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,22.44
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,24.98
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,N Current (RMS),A,44.1
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,132.1
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,94.4
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,103.7
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.31
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.26
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.22
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,23.59
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,23.69
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,16.74
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,N Current (RMS),A,25.1
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,96.5
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,97.3
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,69.0
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,transformer,,Temperature,C,27.3
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.46
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.61
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.64
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.29
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.4
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.56
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L3 Active Power,kW,133.7
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L2 Active Power,kW,125.22
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L1 Active Power,kW,138.8
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,N Current (RMS),A,160.7
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,549.8
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,514.9
921479,ALMA STREET G141,2024-01-27T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,571.8
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.1
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.81
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.75
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L3 Active Power,kW,26.25
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L2 Active Power,kW,43.31
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L1 Active Power,kW,18.19
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,N Current (RMS),A,107.0
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L3 Current (RMS),A,107.8
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L2 Current (RMS),A,178.4
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,6,L1 Current (RMS),A,77.3
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.78
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.84
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,-14.96
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,13.33
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,N Current (RMS),A,21.4
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,54.0
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,62.1
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,55.9
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.88
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.31
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,13.65
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,46.77
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,N Current (RMS),A,73.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,57.7
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,52.7
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,193.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.45
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.69
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.43
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,32.75
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.72
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,N Current (RMS),A,47.8
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,93.4
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,135.4
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,91.1
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,35.02
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,29.85
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,25.64
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,N Current (RMS),A,44.2
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,145.1
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,122.9
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,106.9
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.62
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.25
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,23.8
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.03
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.88
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,N Current (RMS),A,22.7
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,97.3
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,94.7
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,69.8
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,transformer,,Temperature,C,27.4
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.93
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.12
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L3 Active Power,kW,134.0
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L2 Active Power,kW,126.58
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L1 Active Power,kW,142.52
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,N Current (RMS),A,150.4
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,550.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,520.6
921479,ALMA STREET G141,2024-01-27T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,588.5
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.78
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-1.55
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.91
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L3 Active Power,kW,30.9
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L2 Active Power,kW,42.07
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L1 Active Power,kW,22.16
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,N Current (RMS),A,126.2
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L3 Current (RMS),A,127.2
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L2 Current (RMS),A,173.7
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,6,L1 Current (RMS),A,93.1
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.06
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.65
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.81
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,9.99
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,-17.49
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,16.59
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,N Current (RMS),A,28.4
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L3 Current (RMS),A,42.1
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L2 Current (RMS),A,73.2
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,5,L1 Current (RMS),A,69.5
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.26
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.34
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.23
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.82
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L2 Active Power,kW,11.06
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L1 Active Power,kW,42.39
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,N Current (RMS),A,65.5
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L3 Current (RMS),A,62.3
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L2 Current (RMS),A,46.1
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,4,L1 Current (RMS),A,174.9
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.73
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.09
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.4
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,22.04
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,35.2
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,18.23
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,N Current (RMS),A,59.1
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,92.0
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,145.9
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,77.7
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.05
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.22
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,38.86
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,28.71
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,30.96
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,N Current (RMS),A,48.6
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,160.1
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,120.4
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,128.3
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.51
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.21
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,22.53
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,23.94
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.88
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,N Current (RMS),A,30.5
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,92.4
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,98.8
921479,ALMA STREET G141,2024-01-27T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,59.7
