Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.77
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,2,N Current (RMS),A,2.5
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,2,L3 Current (RMS),A,2.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,2,L2 Current (RMS),A,1.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,2,L1 Current (RMS),A,3.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.07
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.89
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.06
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.96
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,N Current (RMS),A,39.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L3 Current (RMS),A,33.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L2 Current (RMS),A,61.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,feeder,1,L1 Current (RMS),A,70.3
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,transformer,,Temperature,C,26.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.83
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.06
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.01
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L3 Active Power,kW,68.84
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L2 Active Power,kW,64.78
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L1 Active Power,kW,76.32
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,N Current (RMS),A,91.5
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,283.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,265.3
924113,ST.MICHAELS ESTATE.,2024-04-16T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,313.1
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.36
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.21
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.31
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L3 Active Power,kW,0.62
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L2 Active Power,kW,3.16
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L1 Active Power,kW,0.21
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,N Current (RMS),A,10.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L3 Current (RMS),A,3.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L2 Current (RMS),A,13.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,6,L1 Current (RMS),A,1.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.88
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.63
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.33
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L3 Active Power,kW,22.68
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L2 Active Power,kW,20.06
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L1 Active Power,kW,18.36
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,N Current (RMS),A,22.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L3 Current (RMS),A,94.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L2 Current (RMS),A,82.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,5,L1 Current (RMS),A,76.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.3
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.45
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.42
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.33
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.37
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L1 Active Power,kW,13.38
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,N Current (RMS),A,16.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L3 Current (RMS),A,61.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L2 Current (RMS),A,51.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.07
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.34
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L3 Active Power,kW,20.29
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.51
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L1 Active Power,kW,30.62
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,N Current (RMS),A,39.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L3 Current (RMS),A,85.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L2 Current (RMS),A,87.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,3,L1 Current (RMS),A,124.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.19
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L2 Active Power,kW,-0.19
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.85
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,N Current (RMS),A,3.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L2 Current (RMS),A,1.1
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L3 Active Power,kW,8.67
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L2 Active Power,kW,11.44
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L1 Active Power,kW,19.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,N Current (RMS),A,43.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L3 Current (RMS),A,37.1
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L2 Current (RMS),A,48.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,feeder,1,L1 Current (RMS),A,78.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,transformer,,Temperature,C,26.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.93
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.99
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.03
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.61
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L3 Active Power,kW,66.94
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L2 Active Power,kW,68.34
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L1 Active Power,kW,82.42
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,N Current (RMS),A,102.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,278.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,279.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,337.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.22
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.51
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.24
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.81
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L2 Active Power,kW,2.85
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,N Current (RMS),A,10.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L3 Current (RMS),A,9.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L2 Current (RMS),A,12.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,6,L1 Current (RMS),A,6.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.52
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.97
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.53
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L3 Active Power,kW,25.74
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L2 Active Power,kW,18.24
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L1 Active Power,kW,20.42
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,N Current (RMS),A,25.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L3 Current (RMS),A,106.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L2 Current (RMS),A,75.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,5,L1 Current (RMS),A,83.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.78
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.48
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.22
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L3 Active Power,kW,21.62
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L2 Active Power,kW,12.22
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L1 Active Power,kW,17.73
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,N Current (RMS),A,28.5
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L3 Current (RMS),A,89.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L2 Current (RMS),A,50.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,4,L1 Current (RMS),A,74.3
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.39
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.48
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.54
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L3 Active Power,kW,22.25
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.84
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L1 Active Power,kW,39.03
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,N Current (RMS),A,75.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L3 Current (RMS),A,90.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L2 Current (RMS),A,47.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,3,L1 Current (RMS),A,159.1
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.17
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.56
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.88
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,N Current (RMS),A,3.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L2 Current (RMS),A,1.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,2,L1 Current (RMS),A,3.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.41
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L3 Active Power,kW,10.28
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.31
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L1 Active Power,kW,18.65
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,N Current (RMS),A,39.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L2 Current (RMS),A,51.3
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,feeder,1,L1 Current (RMS),A,76.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,transformer,,Temperature,C,26.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.86
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.67
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.02
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.08
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.93
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L3 Active Power,kW,82.26
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L2 Active Power,kW,56.32
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L1 Active Power,kW,97.61
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,N Current (RMS),A,138.3
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,336.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,231.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,397.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.14
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.63
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.27
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L3 Active Power,kW,0.85
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L2 Active Power,kW,2.96
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.44
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,N Current (RMS),A,8.5
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L3 Current (RMS),A,3.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L2 Current (RMS),A,12.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,6,L1 Current (RMS),A,2.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-3.53
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.35
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L3 Active Power,kW,18.92
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L2 Active Power,kW,24.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L1 Active Power,kW,23.24
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,N Current (RMS),A,29.1
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L3 Current (RMS),A,79.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L2 Current (RMS),A,99.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,5,L1 Current (RMS),A,96.0
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.69
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.33
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L3 Active Power,kW,14.06
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L2 Active Power,kW,15.55
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L1 Active Power,kW,15.78
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,N Current (RMS),A,19.7
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L3 Current (RMS),A,59.9
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L2 Current (RMS),A,63.8
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,4,L1 Current (RMS),A,66.4
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.6
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.35
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L3 Active Power,kW,20.03
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.63
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L1 Active Power,kW,39.65
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,N Current (RMS),A,75.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L3 Current (RMS),A,82.1
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L2 Current (RMS),A,49.2
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,3,L1 Current (RMS),A,160.5
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.01
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.29
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.15
924113,ST.MICHAELS ESTATE.,2024-04-16T07:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.12
