Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,transformer,,Temperature,C,22.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.93
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.88
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.96
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L3 Active Power,kW,42.55
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L2 Active Power,kW,23.34
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L1 Active Power,kW,31.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,N Current (RMS),A,76.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,177.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.99
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.57
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.08
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L3 Active Power,kW,9.84
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L2 Active Power,kW,2.79
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L1 Active Power,kW,3.12
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,N Current (RMS),A,29.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,14.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.06
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L3 Active Power,kW,17.84
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L2 Active Power,kW,13.61
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L1 Active Power,kW,20.13
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,N Current (RMS),A,35.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,73.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,61.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,83.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.43
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.16
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.67
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L3 Active Power,kW,13.55
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L2 Active Power,kW,14.42
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L1 Active Power,kW,6.92
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,N Current (RMS),A,41.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,57.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,60.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,34.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.08
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.05
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.13
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.08
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,transformer,,Temperature,C,23.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L3 Active Power,kW,41.21
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L2 Active Power,kW,30.95
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L1 Active Power,kW,30.25
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,N Current (RMS),A,59.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,171.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,127.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.72
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.45
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L3 Active Power,kW,9.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L2 Active Power,kW,2.93
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L1 Active Power,kW,2.84
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,N Current (RMS),A,28.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,40.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,14.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.18
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.31
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.78
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L3 Active Power,kW,17.76
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L2 Active Power,kW,8.76
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L1 Active Power,kW,18.57
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,N Current (RMS),A,39.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,73.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,36.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,77.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.74
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.86
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.91
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L3 Active Power,kW,12.09
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L2 Active Power,kW,13.22
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L1 Active Power,kW,4.15
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,N Current (RMS),A,40.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,50.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,55.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,22.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.07
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.06
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.12
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.07
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,transformer,,Temperature,C,23.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.29
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.36
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.67
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L3 Active Power,kW,39.22
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L2 Active Power,kW,25.03
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L1 Active Power,kW,25.63
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,N Current (RMS),A,62.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,163.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.03
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.21
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L3 Active Power,kW,8.45
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L2 Active Power,kW,2.97
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L1 Active Power,kW,3.11
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,N Current (RMS),A,23.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,36.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,13.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,14.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.07
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.62
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L3 Active Power,kW,17.78
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L2 Active Power,kW,5.53
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L1 Active Power,kW,17.25
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,N Current (RMS),A,46.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,73.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,24.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,71.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.08
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.22
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L3 Active Power,kW,11.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L2 Active Power,kW,13.11
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L1 Active Power,kW,12.44
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,N Current (RMS),A,22.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,49.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,54.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,54.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.08
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.04
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.07
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,N Current (RMS),A,0.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.7
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,transformer,,Temperature,C,23.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.97
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.05
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L3 Active Power,kW,37.93
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L2 Active Power,kW,21.76
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L1 Active Power,kW,32.87
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,N Current (RMS),A,64.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,157.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,137.8
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.97
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.13
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L3 Active Power,kW,8.51
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L2 Active Power,kW,3.06
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L1 Active Power,kW,3.67
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,N Current (RMS),A,23.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,36.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,14.2
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,16.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.25
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.51
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.82
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L3 Active Power,kW,18.32
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.82
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L1 Active Power,kW,16.79
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,N Current (RMS),A,40.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,75.9
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,33.5
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,70.0
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.13
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.75
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-3.02
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.38
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L2 Active Power,kW,15.12
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L1 Active Power,kW,14.63
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,N Current (RMS),A,21.6
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,48.1
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,62.3
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,62.4
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.09
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.02
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.15
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.06
912629,"OLD VICARAGE,ANWICK",2024-04-16T02:30:00.000+00:00,feeder,01,N Current (RMS),A,0.2
