Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-23 09:30:00,5.71,-0.22,5.7142366069,5.71,-0.22,5.7142366069,2.91,0.65,2.9817109182,2.91,0.65,2.9817109182
2020-02-23 10:00:00,5.89,0.22,5.8941072267,5.89,0.22,5.8941072267,3.05,0.39,3.0748333288,3.05,0.39,3.0748333288
2020-02-23 10:30:00,5.74,0.22,5.7442144807,5.74,0.22,5.7442144807,2.9699999999999998,0.41000000000000003,2.9981661061000002,2.9699999999999998,0.41000000000000003,2.9981661061000002
2020-02-23 11:00:00,5.95,0.22,5.9540658377,5.95,0.22,5.9540658377,3.08,0.52,3.1235876809,3.08,0.52,3.1235876809
2020-02-23 11:30:00,6.11,0.39,6.1224341564,6.11,0.39,6.1224341564,3.18,0.5,3.2190681882,3.18,0.5,3.2190681882
2020-02-23 12:00:00,6.26,1.15,6.3647545122,6.26,1.15,6.3647545122,3.34,-0.24,3.3486116526,3.34,-0.24,3.3486116526
2020-02-23 12:30:00,6.26,0.71,6.3001349192,6.26,0.71,6.3001349192,3.27,0.42,3.2968621445,3.27,0.42,3.2968621445
2020-02-23 13:00:00,6.17,0.12,6.1711668265,6.17,0.12,6.1711668265,3.16,0.9500000000000001,3.2997121087,3.16,0.9500000000000001,3.2997121087
2020-02-23 13:30:00,5.94,-0.37,5.9515124128,5.94,-0.37,5.9515124128,2.98,1.29,3.2472295884,2.98,1.29,3.2472295884
2020-02-23 14:00:00,6.01,-0.25,6.0151974199,6.01,-0.25,6.0151974199,3.04,1.12,3.239753077,3.04,1.12,3.239753077
2020-02-23 14:30:00,5.64,0.4,5.6541666053,5.64,0.4,5.6541666053,2.91,0.42,2.9401530572,2.91,0.42,2.9401530572
2020-02-23 15:00:00,5.72,0.4,5.733968957,5.72,0.4,5.733968957,2.96,0.42,2.9896488088,2.96,0.42,2.9896488088
2020-02-23 15:30:00,5.84,-0.11,5.841035867,5.84,-0.11,5.841035867,2.96,0.88,3.0880414505,2.96,0.88,3.0880414505
2020-02-23 16:00:00,6.02,-0.4,6.0332744012,6.02,-0.4,6.0332744012,3.02,1.22,3.2571152881,3.02,1.22,3.2571152881
2020-02-23 16:30:00,6.07,-0.30000000000000004,6.0774089874,6.07,-0.30000000000000004,6.0774089874,3.07,1.01,3.2318725222,3.07,1.01,3.2318725222
2020-02-23 17:00:00,6.31,-0.21,6.3134934862,6.31,-0.21,6.3134934862,3.23,0.91,3.3557413488,3.23,0.91,3.3557413488
2020-02-23 17:30:00,6.33,-0.51,6.3505117904,6.33,-0.51,6.3505117904,3.2,0.9400000000000001,3.3352061406,3.2,0.9400000000000001,3.3352061406
2020-02-23 18:00:00,6.02,-0.61,6.0508263898,6.02,-0.61,6.0508263898,3.08,0.5,3.1203204964,3.08,0.5,3.1203204964
2020-02-23 18:30:00,6.24,0.0,6.24,6.24,0.0,6.24,3.27,0.30000000000000004,3.2837326322,3.27,0.30000000000000004,3.2837326322
2020-02-23 19:00:00,6.11,0.84,6.1674711187,6.11,0.84,6.1674711187,3.21,0.19,3.2156181365,3.21,0.19,3.2156181365
2020-02-23 19:30:00,5.86,0.0,5.86,5.86,0.0,5.86,3.04,0.23,3.0486882425,3.04,0.23,3.0486882425
2020-02-23 20:00:00,5.66,0.0,5.66,5.66,0.0,5.66,2.93,0.24,2.9398129192,2.93,0.24,2.9398129192
2020-02-23 20:30:00,5.45,0.09,5.4507430686,5.45,0.09,5.4507430686,2.81,0.32,2.8281619473,2.81,0.32,2.8281619473
2020-02-23 21:00:00,5.12,0.22,5.1247243828,5.12,0.22,5.1247243828,2.64,0.0,2.64,2.64,0.0,2.64
2020-02-23 21:30:00,4.9,0.22,4.9049362891,4.9,0.22,4.9049362891,2.5300000000000002,-0.22,2.5395472036999998,2.5300000000000002,-0.22,2.5395472036999998
2020-02-23 22:00:00,4.66,-0.67,4.7079188607999995,4.66,-0.67,4.7079188607999995,2.41,0.06,2.4107467723,2.41,0.06,2.4107467723
2020-02-23 22:30:00,4.44,-0.67,4.4902672526,4.44,-0.67,4.4902672526,2.2800000000000002,0.4,2.3148218074,2.2800000000000002,0.4,2.3148218074
2020-02-23 23:00:00,4.2,0.22,4.2057579578,4.2,0.22,4.2057579578,2.17,0.0,2.17,2.17,0.0,2.17
2020-02-23 23:30:00,3.92,-0.53,3.9556668212,3.92,-0.53,3.9556668212,1.94,0.67,2.0524375752,1.94,0.67,2.0524375752
2020-02-24 00:00:00,3.7,-0.6000000000000001,3.7483329628,3.7,-0.6000000000000001,3.7483329628,1.8399999999999999,0.61,1.938478785,1.8399999999999999,0.61,1.938478785
2020-02-24 00:30:00,3.64,-0.67,3.7011484704,3.64,-0.67,3.7011484704,1.8599999999999999,0.08,1.8617196352,1.8599999999999999,0.08,1.8617196352
2020-02-24 01:00:00,3.88,-0.67,3.9374230151000003,3.88,-0.67,3.9374230151000003,1.92,0.74,2.0576685836,1.92,0.74,2.0576685836
2020-02-24 01:30:00,3.99,-0.67,4.0458620837,3.99,-0.67,4.0458620837,1.98,0.7000000000000001,2.1000952359,1.98,0.7000000000000001,2.1000952359
2020-02-24 02:00:00,3.91,-0.71,3.9739401103,3.91,-0.71,3.9739401103,1.94,0.66,2.0491949638999998,1.94,0.66,2.0491949638999998
2020-02-24 02:30:00,3.88,-0.71,3.9444264475,3.88,-0.71,3.9444264475,1.94,0.66,2.0491949638999998,1.94,0.66,2.0491949638999998
2020-02-24 03:00:00,3.8200000000000003,-0.71,3.8854214701,3.8200000000000003,-0.71,3.8854214701,1.94,0.30000000000000004,1.9630588376,1.94,0.30000000000000004,1.9630588376
2020-02-24 03:30:00,3.75,0.0,3.75,3.75,0.0,3.75,1.94,-0.23,1.9535864455,1.94,-0.23,1.9535864455
2020-02-24 04:00:00,3.69,0.0,3.69,3.69,0.0,3.69,1.9,-0.23,1.9138704240000002,1.9,-0.23,1.9138704240000002
2020-02-24 04:30:00,3.58,0.0,3.58,3.58,0.0,3.58,1.85,-0.23,1.8642424735,1.85,-0.23,1.8642424735
2020-02-24 05:00:00,3.42,0.0,3.42,3.42,0.0,3.42,1.76,-0.25,1.7776670104,1.76,-0.25,1.7776670104
2020-02-24 05:30:00,3.52,0.32,3.5345155255,3.52,0.32,3.5345155255,1.81,-0.23,1.8245547402,1.81,-0.23,1.8245547402
2020-02-24 06:00:00,3.63,0.22,3.6366605561,3.63,0.22,3.6366605561,1.87,-0.23,1.8840912929,1.87,-0.23,1.8840912929
2020-02-24 06:30:00,3.9699999999999998,0.22,3.9760910452,3.9699999999999998,0.22,3.9760910452,2.05,0.0,2.05,2.05,0.0,2.05
2020-02-24 07:00:00,4.42,0.24,4.4265110414,4.42,0.24,4.4265110414,2.2800000000000002,-0.05,2.2805481797000002,2.2800000000000002,-0.05,2.2805481797000002
2020-02-24 07:30:00,4.82,0.14,4.8220327664,4.82,0.14,4.8220327664,2.48,0.87,2.6281742712,2.48,0.87,2.6281742712
2020-02-24 08:00:00,4.97,0.28,4.9778810753,4.97,0.28,4.9778810753,2.56,0.24,2.5712253888000003,2.56,0.24,2.5712253888000003
2020-02-24 08:30:00,5.07,0.31,5.0794684761,5.07,0.31,5.0794684761,2.62,0.24,2.6309694031,2.62,0.24,2.6309694031
2020-02-24 09:00:00,5.12,0.33,5.1306237438,5.12,0.33,5.1306237438,2.65,0.28,2.6647513955,2.65,0.28,2.6647513955
2020-02-24 09:30:00,5.24,0.33,5.2503809386,5.24,0.33,5.2503809386,2.71,0.26,2.7224437552,2.71,0.26,2.7224437552
2020-02-24 10:00:00,5.44,0.37,5.4525682022,5.44,0.37,5.4525682022,2.81,0.34,2.8304946564,2.81,0.34,2.8304946564
2020-02-24 10:30:00,5.33,0.33,5.3402059885,5.33,0.33,5.3402059885,2.75,0.27,2.7632227561000002,2.75,0.27,2.7632227561000002
2020-02-24 11:00:00,5.28,0.33,5.2903024488,5.28,0.33,5.2903024488,2.73,0.27,2.7433191575,2.73,0.27,2.7433191575
2020-02-24 11:30:00,5.28,0.34,5.290935645,5.28,0.34,5.290935645,2.73,0.31,2.7475443581,2.73,0.31,2.7475443581
2020-02-24 12:00:00,5.2,0.39,5.2146044912,5.2,0.39,5.2146044912,2.69,0.38,2.7167075662,2.69,0.38,2.7167075662
2020-02-24 12:30:00,5.11,0.25,5.1161118049,5.11,0.25,5.1161118049,2.62,0.58,2.6834306401,2.62,0.58,2.6834306401
2020-02-24 13:00:00,4.89,0.16,4.8926168867,4.89,0.16,4.8926168867,2.51,0.49,2.5573814733,2.51,0.49,2.5573814733
2020-02-24 13:30:00,4.86,0.36,4.8733150934000005,4.86,0.36,4.8733150934000005,2.51,0.35000000000000003,2.534284909,2.51,0.35000000000000003,2.534284909
2020-02-24 14:00:00,4.88,0.4,4.8963659994,4.88,0.4,4.8963659994,2.51,0.42,2.5448968545,2.51,0.42,2.5448968545
2020-02-24 14:30:00,4.74,0.4,4.7568476957,4.74,0.4,4.7568476957,2.45,0.39,2.4808466297000002,2.45,0.39,2.4808466297000002
2020-02-24 15:00:00,4.65,0.37,4.6646972035,4.65,0.37,4.6646972035,2.4,0.35000000000000003,2.4253865671,2.4,0.35000000000000003,2.4253865671
2020-02-24 15:30:00,4.65,0.34,4.6624135381,4.65,0.34,4.6624135381,2.4,0.31,2.4199380157,2.4,0.31,2.4199380157
2020-02-24 16:00:00,4.73,0.30000000000000004,4.7395041935,4.73,0.30000000000000004,4.7395041935,2.44,0.25,2.4527739398,2.44,0.25,2.4527739398
2020-02-24 16:30:00,4.89,0.27,4.8974483152,4.89,0.27,4.8974483152,2.5300000000000002,0.25,2.5423217735,2.5300000000000002,0.25,2.5423217735
2020-02-24 17:00:00,5.05,0.23,5.0552349105,5.05,0.23,5.0552349105,2.61,0.22,2.6192556194,2.61,0.22,2.6192556194
2020-02-24 17:30:00,5.31,0.23,5.3149788334,5.31,0.23,5.3149788334,2.74,-0.22,2.7488179278000002,2.74,-0.22,2.7488179278000002
2020-02-24 18:00:00,5.64,-0.13,5.641498028,5.64,-0.13,5.641498028,2.89,0.49,2.9312454691000003,2.89,0.49,2.9312454691000003
2020-02-24 18:30:00,5.83,0.0,5.83,5.83,0.0,5.83,3.02,0.25,3.030330015,3.02,0.25,3.030330015
2020-02-24 19:00:00,5.72,0.0,5.72,5.72,0.0,5.72,2.9699999999999998,0.25,2.9805033132,2.9699999999999998,0.25,2.9805033132
2020-02-24 19:30:00,5.66,0.0,5.66,5.66,0.0,5.66,2.93,0.25,2.9406461875,2.93,0.25,2.9406461875
2020-02-24 20:00:00,5.5,0.17,5.5026266455,5.5,0.17,5.5026266455,2.83,0.41000000000000003,2.8595454183999998,2.83,0.41000000000000003,2.8595454183999998
2020-02-24 20:30:00,5.4,0.23,5.4048959287,5.4,0.23,5.4048959287,2.79,0.22,2.7986603938,2.79,0.22,2.7986603938
2020-02-24 21:00:00,5.17,0.23,5.1751135253000005,5.17,0.23,5.1751135253000005,2.67,-0.09,2.6715164233,2.67,-0.09,2.6715164233
2020-02-24 21:30:00,4.9,0.23,4.9053949892,4.9,0.23,4.9053949892,2.5300000000000002,-0.22,2.5395472036999998,2.5300000000000002,-0.22,2.5395472036999998
2020-02-24 22:00:00,4.72,0.23,4.7256004909,4.72,0.23,4.7256004909,2.43,-0.22,2.4399385238,2.43,-0.22,2.4399385238
2020-02-24 22:30:00,4.53,0.23,4.535835094,4.53,0.23,4.535835094,2.34,0.0,2.34,2.34,0.0,2.34
2020-02-24 23:00:00,4.17,0.23,4.1763381089,4.17,0.23,4.1763381089,2.15,0.0,2.15,2.15,0.0,2.15
2020-02-24 23:30:00,3.84,0.23,3.8468818542000003,3.84,0.23,3.8468818542000003,1.97,0.0,1.97,1.97,0.0,1.97
2020-02-25 00:00:00,3.62,0.23,3.6272992708,3.62,0.23,3.6272992708,1.87,-0.22,1.8828967045,1.87,-0.22,1.8828967045
2020-02-25 00:30:00,3.5700000000000003,0.23,3.5774012914,3.5700000000000003,0.23,3.5774012914,1.85,-0.22,1.8630351580000002,1.85,-0.22,1.8630351580000002
2020-02-25 01:00:00,3.75,0.23,3.7570467125,3.75,0.23,3.7570467125,1.9300000000000002,-0.22,1.9424983912,1.9300000000000002,-0.22,1.9424983912
2020-02-25 01:30:00,3.89,0.23,3.8967935537000002,3.89,0.23,3.8967935537000002,2.01,-0.22,2.0220039565,2.01,-0.22,2.0220039565
2020-02-25 02:00:00,3.83,0.0,3.83,3.83,0.0,3.83,1.97,-0.22,1.9822462007000001,1.97,-0.22,1.9822462007000001
2020-02-25 02:30:00,3.81,0.22,3.8163464203,3.81,0.22,3.8163464203,1.97,0.0,1.97,1.97,0.0,1.97
2020-02-25 03:00:00,3.7800000000000002,0.22,3.786396704,3.7800000000000002,0.22,3.786396704,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2020-02-25 03:30:00,3.7,0.28,3.7105794696,3.7,0.28,3.7105794696,1.9,-0.22,1.9126944346,1.9,-0.22,1.9126944346
2020-02-25 04:00:00,3.62,0.0,3.62,3.62,0.0,3.62,1.87,-0.22,1.8828967045,1.87,-0.22,1.8828967045
2020-02-25 04:30:00,3.62,0.0,3.62,3.62,0.0,3.62,1.87,-0.22,1.8828967045,1.87,-0.22,1.8828967045
2020-02-25 05:00:00,3.62,0.0,3.62,3.62,0.0,3.62,1.87,-0.22,1.8828967045,1.87,-0.22,1.8828967045
2020-02-25 05:30:00,3.66,0.0,3.66,3.66,0.0,3.66,1.8900000000000001,-0.22,1.9027611516,1.8900000000000001,-0.22,1.9027611516
2020-02-25 06:00:00,3.91,-0.51,3.9431205916,3.91,-0.51,3.9431205916,2.01,0.76,2.148883431,2.01,0.76,2.148883431
2020-02-25 06:30:00,4.31,-0.47000000000000003,4.3355507147,4.31,-0.47000000000000003,4.3355507147,2.16,0.76,2.289803485,2.16,0.76,2.289803485
2020-02-25 07:00:00,4.72,-0.23,4.7256004909,4.72,-0.23,4.7256004909,2.38,0.74,2.4923884127,2.38,0.74,2.4923884127
2020-02-25 07:30:00,5.03,-0.46,5.050990002,5.03,-0.46,5.050990002,2.5300000000000002,0.85,2.6689698387,2.5300000000000002,0.85,2.6689698387
2020-02-25 08:00:00,5.14,-0.56,5.170415844,5.14,-0.56,5.170415844,2.58,0.89,2.7291940202,2.58,0.89,2.7291940202
2020-02-25 08:30:00,5.14,-0.53,5.1672526549,5.14,-0.53,5.1672526549,2.58,1.0,2.7670200578,2.58,1.0,2.7670200578
2020-02-25 09:00:00,4.93,0.07,4.9304969324000005,4.93,0.07,4.9304969324000005,2.5300000000000002,0.47000000000000003,2.5732858372000003,2.5300000000000002,0.47000000000000003,2.5732858372000003
2020-02-25 09:30:00,4.93,0.33,4.9410322808,4.93,0.33,4.9410322808,2.55,0.24,2.5612692166,2.55,0.24,2.5612692166
2020-02-25 10:00:00,5.09,0.35000000000000003,5.1020192081,5.09,0.35000000000000003,5.1020192081,2.61,0.24,2.6210112552,2.61,0.24,2.6210112552
2020-02-25 10:30:00,5.12,0.35000000000000003,5.1319489475,5.12,0.35000000000000003,5.1319489475,2.64,0.24,2.6508866441,2.64,0.24,2.6508866441
2020-02-25 11:00:00,5.01,0.11,5.0112074393,5.01,0.11,5.0112074393,2.56,0.88,2.7070278905,2.56,0.88,2.7070278905
2020-02-25 11:30:00,5.28,-0.42,5.2966782043,5.28,-0.42,5.2966782043,2.63,0.98,2.8066528107,2.63,0.98,2.8066528107
2020-02-25 12:00:00,5.1,-0.42,5.1172648945,5.1,-0.42,5.1172648945,2.54,0.98,2.7224988522,2.54,0.98,2.7224988522
2020-02-25 12:30:00,5.02,-0.42,5.0375390817,5.02,-0.42,5.0375390817,2.5,1.02,2.7000740731,2.5,1.02,2.7000740731
2020-02-25 13:00:00,5.09,-0.37,5.103430219,5.09,-0.37,5.103430219,2.54,1.1,2.7679595373,2.54,1.1,2.7679595373
2020-02-25 13:30:00,4.96,0.12,4.9614514005,4.96,0.12,4.9614514005,2.54,0.5,2.5887448696,2.54,0.5,2.5887448696
2020-02-25 14:00:00,4.96,0.36,4.9730473555,4.96,0.36,4.9730473555,2.56,0.33,2.5811818998,2.56,0.33,2.5811818998
2020-02-25 14:30:00,5.04,-0.13,5.0416763085,5.04,-0.13,5.0416763085,2.54,0.84,2.6752943763,2.54,0.84,2.6752943763
2020-02-25 15:00:00,4.95,-0.42,4.9677862273,4.95,-0.42,4.9677862273,2.47,1.01,2.6685201892,2.47,1.01,2.6685201892
2020-02-25 15:30:00,4.98,-0.42,4.9976794615,4.98,-0.42,4.9976794615,2.49,0.9500000000000001,2.6650703555,2.49,0.9500000000000001,2.6650703555
2020-02-25 16:00:00,5.15,0.28,5.1576060338,5.15,0.28,5.1576060338,2.66,0.23,2.6699250925999998,2.66,0.23,2.6699250925999998
2020-02-25 16:30:00,5.4,0.09,5.4007499479,5.4,0.09,5.4007499479,2.77,0.41000000000000003,2.8001785657,2.77,0.41000000000000003,2.8001785657
2020-02-25 17:00:00,5.5600000000000005,0.29,5.5675578129000005,5.5600000000000005,0.29,5.5675578129000005,2.88,0.23,2.8891694308,2.88,0.23,2.8891694308
2020-02-25 17:30:00,5.75,0.22,5.7542071565,5.75,0.22,5.7542071565,2.9699999999999998,0.0,2.9699999999999998,2.9699999999999998,0.0,2.9699999999999998
2020-02-25 18:00:00,6.08,0.22,6.0839789612,6.08,0.22,6.0839789612,3.15,0.22,3.157673194,3.15,0.22,3.157673194
2020-02-25 18:30:00,6.13,0.24,6.1346964065,6.13,0.24,6.1346964065,3.17,0.22,3.1776248992,3.17,0.22,3.1776248992
2020-02-25 19:00:00,6.09,0.16,6.0921014437,6.09,0.16,6.0921014437,3.17,0.28,3.1823419049,3.17,0.28,3.1823419049
2020-02-25 19:30:00,5.93,-0.61,5.9612918063,5.93,-0.61,5.9612918063,3.07,0.32,3.0866324692,3.07,0.32,3.0866324692
2020-02-25 20:00:00,5.85,-0.5700000000000001,5.8777036332,5.85,-0.5700000000000001,5.8777036332,2.94,0.92,3.0805843601,2.94,0.92,3.0805843601
2020-02-25 20:30:00,5.65,-0.01,5.6500088496,5.65,-0.01,5.6500088496,2.9,0.89,3.0334963326,2.9,0.89,3.0334963326
2020-02-25 21:00:00,5.42,0.22,5.4244631071,5.42,0.22,5.4244631071,2.8,0.0,2.8,2.8,0.0,2.8
2020-02-25 21:30:00,5.28,0.14,5.2818557345,5.28,0.14,5.2818557345,2.7199999999999998,0.73,2.8162563804,2.7199999999999998,0.73,2.8162563804
2020-02-25 22:00:00,4.97,0.22,4.9748668324,4.97,0.22,4.9748668324,2.5700000000000003,0.0,2.5700000000000003,2.5700000000000003,0.0,2.5700000000000003
2020-02-25 22:30:00,4.65,0.22,4.655201392,4.65,0.22,4.655201392,2.41,0.0,2.41,2.41,0.0,2.41
2020-02-25 23:00:00,4.36,0.22,4.3655469302,4.36,0.22,4.3655469302,2.25,0.0,2.25,2.25,0.0,2.25
2020-02-25 23:30:00,4.08,0.22,4.0859270674,4.08,0.22,4.0859270674,2.1,0.0,2.1,2.1,0.0,2.1
2020-02-26 00:00:00,3.84,0.22,3.8462969204,3.84,0.22,3.8462969204,1.98,-0.22,1.9921847304,1.98,-0.22,1.9921847304
2020-02-26 00:30:00,3.84,0.22,3.8462969204,3.84,0.22,3.8462969204,1.98,-0.22,1.9921847304,1.98,-0.22,1.9921847304
2020-02-26 01:00:00,4.04,0.22,4.0459856648,4.04,0.22,4.0459856648,2.08,-0.22,2.0916022566,2.08,-0.22,2.0916022566
2020-02-26 01:30:00,4.21,0.22,4.2157442996,4.21,0.22,4.2157442996,2.17,0.0,2.17,2.17,0.0,2.17
2020-02-26 02:00:00,4.11,0.22,4.1158838662,4.11,0.22,4.1158838662,2.12,0.0,2.12,2.12,0.0,2.12
2020-02-26 02:30:00,4.07,0.22,4.075941609,4.07,0.22,4.075941609,2.1,-0.22,2.1114923632,2.1,-0.22,2.1114923632
2020-02-26 03:00:00,4.04,0.22,4.0459856648,4.04,0.22,4.0459856648,2.08,0.0,2.08,2.08,0.0,2.08
2020-02-26 03:30:00,4.02,0.22,4.0260153999,4.02,0.22,4.0260153999,2.08,-0.22,2.0916022566,2.08,-0.22,2.0916022566
2020-02-26 04:00:00,3.92,0.27,3.9292874672,3.92,0.27,3.9292874672,2.02,-0.22,2.0319448811,2.02,-0.22,2.0319448811
2020-02-26 04:30:00,3.86,0.0,3.86,3.86,0.0,3.86,1.99,-0.22,2.0021238723,1.99,-0.22,2.0021238723
2020-02-26 05:00:00,3.86,0.0,3.86,3.86,0.0,3.86,1.99,-0.22,2.0021238723,1.99,-0.22,2.0021238723
2020-02-26 05:30:00,3.86,0.0,3.86,3.86,0.0,3.86,1.99,-0.27,2.0082330542,1.99,-0.27,2.0082330542
2020-02-26 06:00:00,4.14,-0.64,4.1891765301,4.14,-0.64,4.1891765301,2.13,0.19,2.1384573879,2.13,0.19,2.1384573879
2020-02-26 06:30:00,4.59,-0.13,4.5918405896,4.59,-0.13,4.5918405896,2.34,0.81,2.4762269686,2.34,0.81,2.4762269686
2020-02-26 07:00:00,4.93,0.22,4.9349062808,4.93,0.22,4.9349062808,2.55,0.0,2.55,2.55,0.0,2.55
2020-02-26 07:30:00,5.24,-0.07,5.2404675364,5.24,-0.07,5.2404675364,2.68,0.87,2.8176763476,2.68,0.87,2.8176763476
2020-02-26 08:00:00,5.21,-0.2,5.2138373584,5.21,-0.2,5.2138373584,2.63,0.73,2.7294321754,2.63,0.73,2.7294321754
2020-02-26 08:30:00,5.09,0.26,5.0966361455,5.09,0.26,5.0966361455,2.63,0.22,2.6391854804,2.63,0.22,2.6391854804
2020-02-26 09:00:00,5.13,-0.4,5.145570911,5.13,-0.4,5.145570911,2.58,0.92,2.7391239475,2.58,0.92,2.7391239475
2020-02-26 09:30:00,5.15,-0.52,5.1761858545,5.15,-0.52,5.1761858545,2.58,1.02,2.7743107252,2.58,1.02,2.7743107252
2020-02-26 10:00:00,5.04,0.18,5.0432132614,5.04,0.18,5.0432132614,2.58,0.34,2.6023066691,2.58,0.34,2.6023066691
2020-02-26 10:30:00,4.93,0.27,4.9373879734,4.93,0.27,4.9373879734,2.55,0.22,2.5594726019,2.55,0.22,2.5594726019
2020-02-26 11:00:00,4.8,0.27,4.8075877527,4.8,0.27,4.8075877527,2.48,0.22,2.4897389421,2.48,0.22,2.4897389421
2020-02-26 11:30:00,5.08,0.29,5.0882708261,5.08,0.29,5.0882708261,2.62,0.25,2.631900454,2.62,0.25,2.631900454
2020-02-26 12:00:00,4.74,0.29,4.7488630218,4.74,0.29,4.7488630218,2.45,0.25,2.4627220712,2.45,0.25,2.4627220712
2020-02-26 12:30:00,4.96,0.29,4.9684705896,4.96,0.29,4.9684705896,2.5700000000000003,0.25,2.582130903,2.5700000000000003,0.25,2.582130903
2020-02-26 13:00:00,4.84,0.32,4.8505669772,4.84,0.32,4.8505669772,2.5,0.28,2.5156311335,2.5,0.28,2.5156311335
2020-02-26 13:30:00,4.79,0.35000000000000003,4.8027700341,4.79,0.35000000000000003,4.8027700341,2.48,0.32,2.5005599373000003,2.48,0.32,2.5005599373000003
2020-02-26 14:00:00,4.79,0.35000000000000003,4.8027700341,4.79,0.35000000000000003,4.8027700341,2.48,0.32,2.5005599373000003,2.48,0.32,2.5005599373000003
2020-02-26 14:30:00,4.75,0.35000000000000003,4.7628772816,4.75,0.35000000000000003,4.7628772816,2.45,0.32,2.4708095839,2.45,0.32,2.4708095839
2020-02-26 15:00:00,4.68,0.33,4.6916201892,4.68,0.33,4.6916201892,2.42,0.29,2.4373140955,2.42,0.29,2.4373140955
2020-02-26 15:30:00,4.63,0.31,4.6403663648,4.63,0.31,4.6403663648,2.38,0.27,2.3952661648,2.38,0.27,2.3952661648
2020-02-26 16:00:00,4.85,0.31,4.8598971183,4.85,0.31,4.8598971183,2.5,0.27,2.5145377309,2.5,0.27,2.5145377309
2020-02-26 16:30:00,5.02,0.28,5.027802701,5.02,0.28,5.027802701,2.6,0.27,2.6139816373,2.6,0.27,2.6139816373
2020-02-26 17:00:00,5.21,0.25,5.2159946319,5.21,0.25,5.2159946319,2.69,0.23,2.6998148085,2.69,0.23,2.6998148085
2020-02-26 17:30:00,5.52,-0.12,5.5213041938,5.52,-0.12,5.5213041938,2.83,0.51,2.8755868965999998,2.83,0.51,2.8755868965999998
2020-02-26 18:00:00,5.94,0.0,5.94,5.94,0.0,5.94,3.08,0.25,3.0901294471,3.08,0.25,3.0901294471
2020-02-26 18:30:00,6.24,0.22,6.2438770007,6.24,0.22,6.2438770007,3.24,0.34,3.2577906624,3.24,0.34,3.2577906624
2020-02-26 19:00:00,6.2,-0.56,6.2252389512,6.2,-0.56,6.2252389512,3.18,0.56,3.2289317119,3.18,0.56,3.2289317119
2020-02-26 19:30:00,6.0,0.18,6.0026993928,6.0,0.18,6.0026993928,3.1,0.4,3.1256999216,3.1,0.4,3.1256999216
2020-02-26 20:00:00,5.85,0.18,5.8527685756,5.85,0.18,5.8527685756,3.02,0.65,3.0891584615,3.02,0.65,3.0891584615
2020-02-26 20:30:00,5.79,-0.78,5.8423026282,5.79,-0.78,5.8423026282,2.91,1.03,3.086907838,2.91,1.03,3.086907838
2020-02-26 21:00:00,5.47,0.0,5.47,5.47,0.0,5.47,2.83,0.22,2.8385383563,2.83,0.22,2.8385383563
2020-02-26 21:30:00,5.23,-0.64,5.2690131903,5.23,-0.64,5.2690131903,2.69,0.38,2.7167075662,2.69,0.38,2.7167075662
2020-02-26 22:00:00,5.03,0.22,5.0348088345,5.03,0.22,5.0348088345,2.6,-0.22,2.6092910915000003,2.6,-0.22,2.6092910915000003
2020-02-26 22:30:00,4.64,0.22,4.6452125893,4.64,0.22,4.6452125893,2.4,0.0,2.4,2.4,0.0,2.4
2020-02-26 23:00:00,4.22,0.22,4.225730706,4.22,0.22,4.225730706,2.18,-0.22,2.1910727966,2.18,-0.22,2.1910727966
2020-02-26 23:30:00,3.91,0.0,3.91,3.91,0.0,3.91,2.02,-0.22,2.0319448811,2.02,-0.22,2.0319448811
2020-02-27 00:00:00,3.8,-0.63,3.8518696759,3.8,-0.63,3.8518696759,1.9300000000000002,0.14,1.9350710581000001,1.9300000000000002,0.14,1.9350710581000001
2020-02-27 00:30:00,3.75,-0.67,3.8093831522,3.75,-0.67,3.8093831522,1.9100000000000001,-0.05,1.9106543382,1.9100000000000001,-0.05,1.9106543382
2020-02-27 01:00:00,4.0,-0.67,4.0557243496,4.0,-0.67,4.0557243496,1.99,0.65,2.0934660255,1.99,0.65,2.0934660255
2020-02-27 01:30:00,4.12,-0.67,4.1741226623,4.12,-0.67,4.1741226623,2.05,0.7000000000000001,2.1662179022,2.05,0.7000000000000001,2.1662179022
2020-02-27 02:00:00,4.01,0.0,4.01,4.01,0.0,4.01,2.05,-0.22,2.0617710833,2.05,-0.22,2.0617710833
2020-02-27 02:30:00,3.9699999999999998,0.0,3.9699999999999998,3.9699999999999998,0.0,3.9699999999999998,2.05,-0.22,2.0617710833,2.05,-0.22,2.0617710833
2020-02-27 03:00:00,3.99,0.29,4.0005249656,3.99,0.29,4.0005249656,2.05,-0.22,2.0617710833,2.05,-0.22,2.0617710833
2020-02-27 03:30:00,3.93,-0.62,3.9786052833000003,3.93,-0.62,3.9786052833000003,1.98,0.59,2.0660348497,1.98,0.59,2.0660348497
2020-02-27 04:00:00,4.03,-0.62,4.0774133958,4.03,-0.62,4.0774133958,1.98,0.62,2.0748011953,1.98,0.62,2.0748011953
