Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.24
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.38
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.47
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.49
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,N Current (RMS),A,26.1
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.6
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.8
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,transformer,,Temperature,C,8.8
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.41
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.27
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.5
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,16.36
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,8.01
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,16.68
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,41.2
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.1
414262,Cober Crescent,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.38
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.81
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.93
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.16
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L1 Active Power,kW,17.58
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,N Current (RMS),A,59.7
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,33.4
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.4
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,82.5
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.47
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.04
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.69
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.61
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,N Current (RMS),A,30.5
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.0
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.8
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.6
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,transformer,,Temperature,C,8.8
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.61
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.66
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.86
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,14.63
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,8.19
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,18.18
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,53.3
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.8
414262,Cober Crescent,2024-01-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.1
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.95
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.91
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.34
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.07
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L1 Active Power,kW,7.76
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.1
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.5
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.2
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,34.4
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.56
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.1
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.36
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.58
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.3
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.47
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,N Current (RMS),A,27.6
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.1
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.2
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.9
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,8.8
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.05
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,17.92
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,6.37
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,9.24
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,48.2
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,27.7
414262,Cober Crescent,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.01
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.89
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.07
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L3 Active Power,kW,10.89
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.04
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L1 Active Power,kW,8.48
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.9
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,45.5
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,30.3
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.2
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Active Power,kW,7.63
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.52
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Active Power,kW,5.75
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.8
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,31.9
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,2.9
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.4
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,8.8
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.41
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.2
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.39
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,18.52
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,7.56
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,14.23
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,48.3
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.0
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.6
414262,Cober Crescent,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.4
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.08
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.49
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L3 Active Power,kW,15.31
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.49
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.99
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,N Current (RMS),A,42.0
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,65.1
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.5
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.4
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.58
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.84
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Active Power,kW,1.1
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.53
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.2
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.0
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,6.1
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.8
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,8.8
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.04
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,24.14
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,8.59
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,6.53
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,73.3
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,100.9
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
414262,Cober Crescent,2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,28.1
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.35
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.92
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.06
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.98
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.53
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.82
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,N Current (RMS),A,49.9
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.9
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.0
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.9
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.18
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.26
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.59
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.28
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.83
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,N Current (RMS),A,29.1
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.5
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.0
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,4.1
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,transformer,,Temperature,C,8.9
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.78
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.83
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.07
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.1
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,25.58
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,11.81
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,15.66
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,60.0
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.7
414262,Cober Crescent,2024-01-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,66.3
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.53
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.88
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.19
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L3 Active Power,kW,17.68
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.73
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L1 Active Power,kW,10.16
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,N Current (RMS),A,43.4
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,74.8
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.7
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.4
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.4
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.6
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.12
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,30.7
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.2
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,5.8
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,transformer,,Temperature,C,8.9
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.91
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.7
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.28
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,25.08
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,13.34
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,11.28
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,58.0
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.5
414262,Cober Crescent,2024-01-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.62
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.26
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L3 Active Power,kW,16.51
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.29
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.83
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,N Current (RMS),A,42.7
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,70.8
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.8
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.7
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.54
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.47
414262,Cober Crescent,2024-01-19T08:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.72
