Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,10.7
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.68
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,2.38
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,4.86
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,2.2
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,N Current (RMS),A,14.6
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,11.8
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,21.6
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,11.3
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,transformer,,Temperature,C,18.5
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.53
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.66
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.9
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.54
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L3 Active Power,kW,8.35
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L2 Active Power,kW,9.74
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L1 Active Power,kW,10.7
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,N Current (RMS),A,31.6
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,38.5
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
912535,East Close Ruskington,2024-04-17T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.1
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.94
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.0
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.83
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,3.6
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,1.83
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,3.42
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,N Current (RMS),A,13.3
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.9
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.9
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,16.8
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.66
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.04
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.48
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,4.79
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,N Current (RMS),A,18.5
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.1
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.9
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.91
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.65
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.22
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,2.69
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.01
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,2.26
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,N Current (RMS),A,14.0
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,12.6
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,11.5
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,transformer,,Temperature,C,18.5
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.1
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.8
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.85
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.65
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.32
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L3 Active Power,kW,8.33
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L2 Active Power,kW,9.33
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L1 Active Power,kW,10.48
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,N Current (RMS),A,32.1
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.0
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.7
912535,East Close Ruskington,2024-04-17T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,47.6
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.29
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.93
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.71
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.0
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,1.72
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.72
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,N Current (RMS),A,11.8
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.5
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,8.4
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.4
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.1
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.6
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.99
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.09
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,5.62
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,N Current (RMS),A,20.6
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,9.2
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,24.2
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.78
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.79
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.9
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,2.69
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.57
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.83
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,N Current (RMS),A,16.1
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,12.6
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.3
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,transformer,,Temperature,C,18.6
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.98
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.49
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.48
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L3 Active Power,kW,7.68
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L2 Active Power,kW,10.39
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L1 Active Power,kW,12.17
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,N Current (RMS),A,36.9
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
912535,East Close Ruskington,2024-04-17T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,52.6
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.0
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.63
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.07
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.82
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.71
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L1 Active Power,kW,3.28
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,N Current (RMS),A,15.4
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,18.8
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,7.9
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,16.8
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.36
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.55
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.69
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.71
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,5.38
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,N Current (RMS),A,16.4
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,8.5
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,12.1
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,23.5
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.84
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.86
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.04
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.86
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,6.14
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,2.41
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,N Current (RMS),A,17.5
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.7
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,11.9
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,transformer,,Temperature,C,18.6
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.31
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.46
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.85
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L3 Active Power,kW,8.37
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L2 Active Power,kW,10.56
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L1 Active Power,kW,11.07
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,N Current (RMS),A,32.2
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,39.4
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
912535,East Close Ruskington,2024-04-17T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,50.7
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.21
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.79
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.15
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.84
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.6
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.41
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,N Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,16.1
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,7.8
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,17.4
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.36
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.14
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.35
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.05
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.83
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,N Current (RMS),A,20.8
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.1
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,13.1
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,28.9
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.87
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.86
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.77
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.54
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.63
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,N Current (RMS),A,23.8
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,33.1
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,28.2
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.8
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,transformer,,Temperature,C,18.7
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.9
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.72
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.51
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.12
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L3 Active Power,kW,11.97
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L2 Active Power,kW,11.2
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L1 Active Power,kW,13.88
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,N Current (RMS),A,39.2
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.9
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.9
912535,East Close Ruskington,2024-04-17T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.24
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.12
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,3.78
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.51
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.94
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,N Current (RMS),A,16.0
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,19.3
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,8.2
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,19.7
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.21
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,0.26
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.04
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.28
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.18
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.94
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,N Current (RMS),A,20.6
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,10.1
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,13.4
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,29.2
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.26
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.71
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.89
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,4.66
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.43
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L1 Active Power,kW,7.44
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,N Current (RMS),A,20.7
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L3 Current (RMS),A,20.4
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L2 Current (RMS),A,27.7
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,feeder,02,L1 Current (RMS),A,31.8
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,transformer,,Temperature,C,18.7
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.25
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.88
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.3
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.58
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,10.71
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,11.12
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,18.33
912535,East Close Ruskington,2024-04-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,46.2
