Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV
2021-03-11 17:00:00,33.516525,0,33.516525,33.516525,0,33.516525,44.78,21.46,49.656620908,130.56,33.516525,0,33.516525,33.516525,0,33.516525,46.31,2.03,46.3544711975,132.38,33.516525,0,33.516525,33.516525,0,33.516525,43.61,4.9,43.8844175078,129.77,33.516525,0,33.516525,33.516525,0,33.516525,0.0,0.0,0.0,131.97
2021-03-11 17:30:00,29.79135,0,29.79135,29.79135,0,29.79135,55.65,21.69,59.7275363631,130.04,29.79135,0,29.79135,29.79135,0,29.79135,57.55,2.42,57.6008585005,131.85,29.79135,0,29.79135,29.79135,0,29.79135,54.29,5.25,54.543254395,129.23,29.79135,0,29.79135,29.79135,0,29.79135,0.0,0.0,0.0,131.59
2021-03-11 18:00:00,27.09895,0,27.09895,27.09895,0,27.09895,64.95,23.07,68.9255206727,129.37,27.09895,0,27.09895,27.09895,0,27.09895,67.13,4.03,67.2508572436,131.21,27.09895,0,27.09895,27.09895,0,27.09895,63.37,6.77,63.7306033237,128.64,27.09895,0,27.09895,27.09895,0,27.09895,0.0,0.0,0.0,131.14
2021-03-11 18:30:00,26.149675,0,26.149675,26.149675,0,26.149675,68.73,23.42,72.6106693262,129.02,26.149675,0,26.149675,26.149675,0,26.149675,71.03,4.5,71.1724026572,130.82,26.149675,0,26.149675,26.149675,0,26.149675,67.09,7.19,67.4741743188,128.2,26.149675,0,26.149675,26.149675,0,26.149675,0.0,0.0,0.0,130.88
2021-03-11 19:00:00,24.841925,0,24.841925,24.841925,0,24.841925,70.76,22.82,74.3487054359,129.02,24.841925,0,24.841925,24.841925,0,24.841925,73.13,3.87,73.232327561,130.82,24.841925,0,24.841925,24.841925,0,24.841925,69.07,6.6,69.38461573,128.2,24.841925,0,24.841925,24.841925,0,24.841925,0.0,0.0,0.0,130.88
2021-03-11 19:30:00,24.0532,0,24.0532,24.0532,0,24.0532,68.73,21.6,72.0442426569,129.7,24.0532,0,24.0532,24.0532,0,24.0532,71.05,2.45,71.0922288299,131.53,24.0532,0,24.0532,24.0532,0,24.0532,67.08,5.26,67.2859123443,128.94,24.0532,0,24.0532,24.0532,0,24.0532,0.0,0.0,0.0,131.34
2021-03-11 20:00:00,23.774825,0,23.774825,23.774825,0,23.774825,63.08,-11.53,64.1250910331,128.28,23.774825,0,23.774825,23.774825,0,23.774825,65.67,12.14,66.7826961121,130.08,23.774825,0,23.774825,23.774825,0,23.774825,62.0,14.41,63.6525576862,127.49,23.774825,0,23.774825,23.774825,0,23.774825,0.0,0.0,0.0,130.88
2021-03-11 20:30:00,21.85535,0,21.85535,21.85535,0,21.85535,60.31,-23.24,64.6327602691,128.19,21.85535,0,21.85535,21.85535,0,21.85535,62.98,14.05,64.5281558701,129.97,21.85535,0,21.85535,21.85535,0,21.85535,59.43,16.2,61.5984163757,127.41,21.85535,0,21.85535,21.85535,0,21.85535,0.0,0.0,0.0,130.88
2021-03-11 21:00:00,20.12025,0,20.12025,20.12025,0,20.12025,58.49,-25.54,63.8229715698,128.88,20.12025,0,20.12025,20.12025,0,20.12025,61.09,12.12,62.280675173,130.67,20.12025,0,20.12025,20.12025,0,20.12025,57.65,14.38,59.4163857871,128.11,20.12025,0,20.12025,20.12025,0,20.12025,0.0,0.0,0.0,131.43
2021-03-11 21:30:00,20.536375,0,20.536375,20.536375,0,20.536375,53.69,-27.43,60.2911353351,129.73,20.536375,0,20.536375,20.536375,0,20.536375,56.19,10.65,57.1903715672,131.5,20.536375,0,20.536375,20.536375,0,20.536375,52.98,13.03,54.5587875598,128.94,20.536375,0,20.536375,20.536375,0,20.536375,0.0,0.0,0.0,132.05
2021-03-11 22:00:00,20.449425,0,20.449425,20.449425,0,20.449425,48.86,-28.36,56.4941519097,129.02,20.449425,0,20.449425,20.449425,0,20.449425,51.21,9.32,52.0511911487,130.77,20.449425,0,20.449425,20.449425,0,20.449425,48.26,11.74,49.6674460789,128.22,20.449425,0,20.449425,20.449425,0,20.449425,0.0,0.0,0.0,131.2
2021-03-11 22:30:00,20.198,0,20.198,20.198,0,20.198,44.9,-29.87,53.9279788236,129.02,20.198,0,20.198,20.198,0,20.198,47.16,7.78,47.797426709,130.82,20.198,0,20.198,20.198,0,20.198,44.41,10.27,45.582024966,128.22,20.198,0,20.198,20.198,0,20.198,0.0,0.0,0.0,131.07
2021-03-11 23:00:00,20.2494,0,20.2494,20.2494,0,20.2494,42.18,-30.71,52.175247963,129.18,20.2494,0,20.2494,20.2494,0,20.2494,44.37,6.99,44.9172238679,130.91,20.2494,0,20.2494,20.2494,0,20.2494,41.75,9.53,42.8238648419,128.42,20.2494,0,20.2494,20.2494,0,20.2494,0.0,0.0,0.0,131.07
2021-03-11 23:30:00,20.337525,0,20.337525,20.337525,0,20.337525,39.35,-30.88,50.019965014,129.46,20.337525,0,20.337525,20.337525,0,20.337525,41.48,7.0,42.0664997355,131.15,20.337525,0,20.337525,20.337525,0,20.337525,39.01,9.54,40.159577936,128.63,20.337525,0,20.337525,20.337525,0,20.337525,0.0,0.0,0.0,131.28
2021-03-12 00:00:00,20.23315,0,20.23315,20.23315,0,20.23315,38.35,-31.71,49.7618990795,129.87,20.23315,0,20.23315,20.23315,0,20.23315,40.45,6.35,40.945390461,131.61,20.23315,0,20.23315,20.23315,0,20.23315,38.04,8.93,39.074115473,129.11,20.23315,0,20.23315,20.23315,0,20.23315,0.0,0.0,0.0,131.67
2021-03-12 00:30:00,20.84845,0,20.84845,20.84845,0,20.84845,52.23,-27.78,59.1582733014,128.72,20.84845,0,20.84845,20.84845,0,20.84845,54.66,9.78,55.5280469673,130.51,20.84845,0,20.84845,20.84845,0,20.84845,51.54,12.18,52.9596450139,127.95,20.84845,0,20.84845,20.84845,0,20.84845,0.0,0.0,0.0,130.99
2021-03-12 01:00:00,21.538775,0,21.538775,21.538775,0,21.538775,54.5,-26.33,60.5270096734,128.26,21.538775,0,21.538775,21.538775,0,21.538775,57.0,11.01,58.0535967878,130.02,21.538775,0,21.538775,21.538775,0,21.538775,53.76,13.31,55.3831535758,127.48,21.538775,0,21.538775,21.538775,0,21.538775,0.0,0.0,0.0,130.66
2021-03-12 01:30:00,22.8876,0,22.8876,22.8876,0,22.8876,52.51,-26.22,58.692320622,128.49,22.8876,0,22.8876,22.8876,0,22.8876,54.97,11.22,56.1033804686,130.21,22.8876,0,22.8876,22.8876,0,22.8876,51.83,13.53,53.5668722253,127.71,22.8876,0,22.8876,22.8876,0,22.8876,0.0,0.0,0.0,130.91
2021-03-12 02:00:00,23.21185,0,23.21185,23.21185,0,23.21185,49.74,-26.73,56.467340118,128.74,23.21185,0,23.21185,23.21185,0,23.21185,52.15,10.86,53.2687722779,130.43,23.21185,0,23.21185,23.21185,0,23.21185,49.15,13.18,50.8864903486,127.91,23.21185,0,23.21185,23.21185,0,23.21185,0.0,0.0,0.0,131.1
2021-03-12 02:30:00,23.5818,0,23.5818,23.5818,0,23.5818,48.75,-26.94,55.6985287059,128.74,23.5818,0,23.5818,23.5818,0,23.5818,51.12,10.58,52.2033600451,130.4,23.5818,0,23.5818,23.5818,0,23.5818,48.17,12.91,49.8700010026,127.91,23.5818,0,23.5818,23.5818,0,23.5818,0.0,0.0,0.0,131.03
2021-03-12 03:00:00,23.51575,0,23.51575,23.51575,0,23.51575,45.64,-27.61,53.3415569702,128.88,23.51575,0,23.51575,23.51575,0,23.51575,47.95,10.07,48.9959937138,130.6,23.51575,0,23.51575,23.51575,0,23.51575,45.16,12.45,46.8447232888,128.1,23.51575,0,23.51575,23.51575,0,23.51575,0.0,0.0,0.0,131.13
2021-03-12 03:30:00,23.568725,0,23.568725,23.568725,0,23.568725,41.9,-27.08,49.8892413252,130.28,23.568725,0,23.568725,23.568725,0,23.568725,44.15,11.48,45.6181203032,132.05,23.568725,0,23.568725,23.568725,0,23.568725,41.54,13.84,43.7848969395,129.48,23.568725,0,23.568725,23.568725,0,23.568725,0.0,0.0,0.0,132.64
2021-03-12 04:00:00,23.699875,0,23.699875,23.699875,0,23.699875,39.31,-25.45,46.8292494068,130.39,23.699875,0,23.699875,23.699875,0,23.699875,41.52,13.17,43.5586879968,132.18,23.699875,0,23.699875,23.699875,0,23.699875,39.04,15.45,41.9859988568,129.61,23.699875,0,23.699875,23.699875,0,23.699875,0.0,0.0,0.0,132.93
2021-03-12 04:30:00,24.6591,0,24.6591,24.6591,0,24.6591,35.93,-25.78,44.2218645016,130.67,24.6591,0,24.6591,24.6591,0,24.6591,38.04,13.0,40.2000199005,132.44,24.6591,0,24.6591,24.6591,0,24.6591,35.73,15.29,38.8640836763,129.87,24.6591,0,24.6591,24.6591,0,24.6591,0.0,0.0,0.0,133.18
2021-03-12 05:00:00,25.3769,0,25.3769,25.3769,0,25.3769,32.99,-25.8,41.8805456029,130.59,25.3769,0,25.3769,25.3769,0,25.3769,35.04,12.99,37.3703318155,132.37,25.3769,0,25.3769,25.3769,0,25.3769,32.88,15.28,36.2570379375,129.8,25.3769,0,25.3769,25.3769,0,25.3769,0.0,0.0,0.0,133.05
2021-03-12 05:30:00,25.870325,0,25.870325,25.870325,0,25.870325,31.79,-25.35,40.659889326,130.22,25.870325,0,25.870325,25.870325,0,25.870325,33.79,13.2,36.2767708045,132.0,25.870325,0,25.870325,25.870325,0,25.870325,31.71,15.46,35.2779775497,129.43,25.870325,0,25.870325,25.870325,0,25.870325,0.0,0.0,0.0,132.69
2021-03-12 06:00:00,25.126675,0,25.126675,25.126675,0,25.126675,33.38,-24.54,41.4298925898,129.78,25.126675,0,25.126675,25.126675,0,25.126675,35.42,13.77,38.0024907078,131.56,25.126675,0,25.126675,25.126675,0,25.126675,33.24,15.99,36.8860095429,129.0,25.126675,0,25.126675,25.126675,0,25.126675,0.0,0.0,0.0,132.32
2021-03-12 06:30:00,26.11835,0,26.11835,26.11835,0,26.11835,39.29,-22.25,45.1527031306,128.9,26.11835,0,26.11835,26.11835,0,26.11835,41.45,15.57,44.2778432176,130.64,26.11835,0,26.11835,26.11835,0,26.11835,38.99,17.66,42.8029870453,128.11,26.11835,0,26.11835,26.11835,0,26.11835,0.0,0.0,0.0,131.68
2021-03-12 07:00:00,25.28245,0,25.28245,25.28245,0,25.28245,45.68,-22.11,50.7495270914,128.24,25.28245,0,25.28245,25.28245,0,25.28245,47.99,15.32,50.3760111561,129.97,25.28245,0,25.28245,25.28245,0,25.28245,45.19,17.4,48.4241272508,127.46,25.28245,0,25.28245,25.28245,0,25.28245,0.0,0.0,0.0,131.04
2021-03-12 07:30:00,25.500025,0,25.500025,25.500025,0,25.500025,49.42,-4.42,49.6172631248,129.0,25.500025,0,25.500025,25.500025,0,25.500025,51.56,9.88,52.4980761552,130.76,25.500025,0,25.500025,25.500025,0,25.500025,48.59,12.27,50.1152771119,128.22,25.500025,0,25.500025,25.500025,0,25.500025,0.0,0.0,0.0,131.29
2021-03-12 08:00:00,25.829625,0,25.829625,25.829625,0,25.829625,51.2,20.22,55.0480553698,130.69,25.829625,0,25.829625,25.829625,0,25.829625,52.97,0.74,52.9751687114,132.47,25.829625,0,25.829625,25.829625,0,25.829625,49.93,3.7,50.0669042382,129.9,25.829625,0,25.829625,25.829625,0,25.829625,0.0,0.0,0.0,132.03
2021-03-12 08:30:00,28.0047,0,28.0047,28.0047,0,28.0047,49.36,20.25,53.3523392177,130.98,28.0047,0,28.0047,28.0047,0,28.0047,51.08,0.68,51.0845260328,132.73,28.0047,0,28.0047,28.0047,0,28.0047,48.11,3.63,48.246751186,130.16,28.0047,0,28.0047,28.0047,0,28.0047,0.0,0.0,0.0,132.27
2021-03-12 09:00:00,30.351875,0,30.351875,30.351875,0,30.351875,44.29,20.19,48.6748415508,130.98,30.351875,0,30.351875,30.351875,0,30.351875,45.85,0.6000000000000001,45.8539256771,132.83,30.351875,0,30.351875,30.351875,0,30.351875,43.15,3.56,43.2966061026,130.26,30.351875,0,30.351875,30.351875,0,30.351875,0.0,0.0,0.0,132.27
2021-03-12 09:30:00,31.4128,0,31.4128,31.4128,0,31.4128,43.8,20.26,48.2587567183,131.07,31.4128,0,31.4128,31.4128,0,31.4128,45.34,0.67,45.3449501047,132.9,31.4128,0,31.4128,31.4128,0,31.4128,42.67,3.62,42.8232798837,130.26,31.4128,0,31.4128,31.4128,0,31.4128,0.0,0.0,0.0,132.36
2021-03-12 10:00:00,30.344625,0,30.344625,30.344625,0,30.344625,44.4,19.78,48.6066703241,131.45,30.344625,0,30.344625,30.344625,0,30.344625,45.96,0.09,45.96008812,133.3,30.344625,0,30.344625,30.344625,0,30.344625,43.24,3.08,43.3495559377,130.69,30.344625,0,30.344625,30.344625,0,30.344625,0.0,0.0,0.0,132.7
2021-03-12 10:30:00,33.463725,0,33.463725,33.463725,0,33.463725,38.0,18.82,42.40509875,131.91,33.463725,0,33.463725,33.463725,0,33.463725,39.37,-1.04,39.383733952,133.75,33.463725,0,33.463725,33.463725,0,33.463725,37.0,2.03,37.0556459936,131.13,33.463725,0,33.463725,33.463725,0,33.463725,0.0,0.0,0.0,133.0
2021-03-12 11:00:00,36.274925,0,36.274925,36.274925,0,36.274925,30.33,18.64,35.5999789326,131.84,36.274925,0,36.274925,36.274925,0,36.274925,31.46,-1.17,31.4817486808,133.64,36.274925,0,36.274925,36.274925,0,36.274925,29.48,1.9,29.5411644997,131.01,36.274925,0,36.274925,36.274925,0,36.274925,0.0,0.0,0.0,132.86
2021-03-12 11:30:00,34.321875,0,34.321875,34.321875,0,34.321875,34.63,18.77,39.3897169322,131.84,34.321875,0,34.321875,34.321875,0,34.321875,35.89,-1.02,35.9044913625,133.57,34.321875,0,34.321875,34.321875,0,34.321875,33.69,2.04,33.7517066235,131.01,34.321875,0,34.321875,34.321875,0,34.321875,0.0,0.0,0.0,132.86
2021-03-12 12:00:00,39.598775,0,39.598775,39.598775,0,39.598775,19.1,18.05,26.2795072252,132.14,39.598775,0,39.598775,39.598775,0,39.598775,19.9,-1.87,19.9876686985,133.9,39.598775,0,39.598775,39.598775,0,39.598775,18.49,1.25,18.5322044021,131.37,39.598775,0,39.598775,39.598775,0,39.598775,0.0,0.0,0.0,133.03
2021-03-12 12:30:00,43.80715,0,43.80715,43.80715,0,43.80715,10.82,18.58,21.5009023066,132.14,43.80715,0,43.80715,43.80715,0,43.80715,11.36,-1.31,11.4352831185,133.9,43.80715,0,43.80715,43.80715,0,43.80715,10.38,1.78,10.5315146109,131.37,43.80715,0,43.80715,43.80715,0,43.80715,0.0,0.0,0.0,133.03
2021-03-12 13:00:00,47.876675,0,47.876675,47.876675,0,47.876675,3.52,18.56,18.8908443432,132.36,47.876675,0,47.876675,47.876675,0,47.876675,3.86,-1.3900000000000001,4.102645488,134.05,47.876675,0,47.876675,47.876675,0,47.876675,3.25,1.72,3.677077644,131.55,47.876675,0,47.876675,47.876675,0,47.876675,0.0,0.0,0.0,133.23
2021-03-12 13:30:00,53.58685,0,53.58685,53.58685,0,53.58685,-8.68,20.19,21.9767718285,132.52,53.58685,0,53.58685,53.58685,0,53.58685,-8.74,0.24,8.7432945736,134.23,53.58685,0,53.58685,53.58685,0,53.58685,-8.7,3.26,9.2907265593,131.73,53.58685,0,53.58685,53.58685,0,53.58685,0.0,0.0,0.0,133.54
2021-03-12 14:00:00,50.255275,0,50.255275,50.255275,0,50.255275,1.31,20.03,20.0727925312,132.66,50.255275,0,50.255275,50.255275,0,50.255275,1.5,0.03,1.50029997,134.42,50.255275,0,50.255275,50.255275,0,50.255275,1.04,3.08,3.2508460437,131.84,50.255275,0,50.255275,50.255275,0,50.255275,0.0,0.0,0.0,133.64
2021-03-12 14:30:00,42.54285,0,42.54285,42.54285,0,42.54285,15.8,21.25,26.4802284733,132.52,42.54285,0,42.54285,42.54285,0,42.54285,16.48,1.31,16.5319841519,134.32,42.54285,0,42.54285,42.54285,0,42.54285,15.26,4.29,15.8515519745,131.7,42.54285,0,42.54285,42.54285,0,42.54285,0.0,0.0,0.0,133.64
2021-03-12 15:00:00,38.813575,0,38.813575,38.813575,0,38.813575,19.16,21.66,28.9181811323,132.52,38.813575,0,38.813575,38.813575,0,38.813575,19.93,1.72,20.0040820834,134.37,38.813575,0,38.813575,38.813575,0,38.813575,18.53,4.66,19.1069751662,131.7,38.813575,0,38.813575,38.813575,0,38.813575,0.0,0.0,0.0,133.84
2021-03-12 15:30:00,34.487525,0,34.487525,34.487525,0,34.487525,27.41,21.52,34.848507859,132.41,34.487525,0,34.487525,34.487525,0,34.487525,28.43,1.6,28.4749872695,134.23,34.487525,0,34.487525,34.487525,0,34.487525,26.6,4.5600000000000005,26.9880269749,131.7,34.487525,0,34.487525,34.487525,0,34.487525,0.0,0.0,0.0,133.7
2021-03-12 16:00:00,33.6338,0,33.6338,33.6338,0,33.6338,34.15,22.5,40.895873875,131.86,33.6338,0,33.6338,33.6338,0,33.6338,35.38,2.76,35.4874907538,133.66,33.6338,0,33.6338,33.6338,0,33.6338,33.22,5.63,33.6936982239,131.06,33.6338,0,33.6338,33.6338,0,33.6338,0.0,0.0,0.0,133.29
2021-03-12 16:30:00,30.781325,0,30.781325,30.781325,0,30.781325,46.14,23.48,51.7707446344,131.01,30.781325,0,30.781325,30.781325,0,30.781325,47.73,4.0,47.8973162087,132.83,30.781325,0,30.781325,30.781325,0,30.781325,44.95,6.78,45.4584524594,130.25,30.781325,0,30.781325,30.781325,0,30.781325,0.0,0.0,0.0,132.66
2021-03-12 17:00:00,27.2324,0,27.2324,27.2324,0,27.2324,57.62,25.06,62.8336534033,129.89,27.2324,0,27.2324,27.2324,0,27.2324,59.58,5.95,59.87636345,131.69,27.2324,0,27.2324,27.2324,0,27.2324,56.2,8.6,56.8541994931,129.09,27.2324,0,27.2324,27.2324,0,27.2324,0.0,0.0,0.0,131.84
2021-03-12 17:30:00,26.138,0,26.138,26.138,0,26.138,64.15,23.59,68.349912948,129.2,26.138,0,26.138,26.138,0,26.138,66.3,4.63,66.4614692886,131.01,26.138,0,26.138,26.138,0,26.138,62.59,7.31,63.0154282696,128.42,26.138,0,26.138,26.138,0,26.138,0.0,0.0,0.0,131.05
2021-03-12 18:00:00,24.9282,0,24.9282,24.9282,0,24.9282,70.2,21.79,73.5040413855,129.01,24.9282,0,24.9282,24.9282,0,24.9282,72.54,2.81,72.5944054318,130.78,24.9282,0,24.9282,24.9282,0,24.9282,68.52,5.6,68.7484574372,128.22,24.9282,0,24.9282,24.9282,0,24.9282,0.0,0.0,0.0,130.74
2021-03-12 18:30:00,23.3993,0,23.3993,23.3993,0,23.3993,75.89,21.65,78.9177711292,129.01,23.3993,0,23.3993,23.3993,0,23.3993,78.4,2.67,78.4454517483,130.81,23.3993,0,23.3993,23.3993,0,23.3993,74.09,5.47,74.291648252,128.22,23.3993,0,23.3993,23.3993,0,23.3993,0.0,0.0,0.0,130.74
2021-03-12 19:00:00,22.7765,0,22.7765,22.7765,0,22.7765,76.01,21.19,78.9084038617,129.18,22.7765,0,22.7765,22.7765,0,22.7765,78.56,2.12,78.5885996821,130.95,22.7765,0,22.7765,22.7765,0,22.7765,74.22,4.96,74.385549672,128.39,22.7765,0,22.7765,22.7765,0,22.7765,0.0,0.0,0.0,130.87
2021-03-12 19:30:00,22.4393,0,22.4393,22.4393,0,22.4393,68.8,6.97,69.1521575947,129.18,22.4393,0,22.4393,22.4393,0,22.4393,71.3,5.15,71.4857503283,130.9,22.4393,0,22.4393,22.4393,0,22.4393,67.33,7.8100000000000005,67.7814502648,128.39,22.4393,0,22.4393,22.4393,0,22.4393,0.0,0.0,0.0,131.04
2021-03-12 20:00:00,23.329775,0,23.329775,23.329775,0,23.329775,60.74,-23.36,65.0771634293,127.96,23.329775,0,23.329775,23.329775,0,23.329775,63.43,13.88,64.9308809427,129.69,23.329775,0,23.329775,23.329775,0,23.329775,59.86,16.03,61.9691899253,127.2,23.329775,0,23.329775,23.329775,0,23.329775,0.0,0.0,0.0,130.74
2021-03-12 20:30:00,25.533125,0,25.533125,25.533125,0,25.533125,54.52,-25.36,60.1295268566,128.88,25.533125,0,25.533125,25.533125,0,25.533125,57.06,12.3,58.3706570119,130.63,25.533125,0,25.533125,25.533125,0,25.533125,53.81,14.57,55.7476546592,128.09,25.533125,0,25.533125,25.533125,0,25.533125,0.0,0.0,0.0,131.39
2021-03-12 21:00:00,26.56035,0,26.56035,26.56035,0,26.56035,49.93,-26.55,56.5500433245,129.07,26.56035,0,26.56035,26.56035,0,26.56035,52.34,11.25,53.5353910979,130.82,26.56035,0,26.56035,26.56035,0,26.56035,49.33,13.57,51.1624256657,128.28,26.56035,0,26.56035,26.56035,0,26.56035,0.0,0.0,0.0,131.46
2021-03-12 21:30:00,26.752675,0,26.752675,26.752675,0,26.752675,45.4,-28.0,53.3400412448,129.48,26.752675,0,26.752675,26.752675,0,26.752675,47.72,9.98,48.7524235295,131.21,26.752675,0,26.752675,26.752675,0,26.752675,44.94,12.37,46.6113773665,128.7,26.752675,0,26.752675,26.752675,0,26.752675,0.0,0.0,0.0,131.65
2021-03-12 22:00:00,26.8913,0,26.8913,26.8913,0,26.8913,40.96,-28.85,50.1003403182,129.84,26.8913,0,26.8913,26.8913,0,26.8913,43.15,9.28,44.136616318,131.47,26.8913,0,26.8913,26.8913,0,26.8913,40.6,11.74,42.2633126955,129.02,26.8913,0,26.8913,26.8913,0,26.8913,0.0,0.0,0.0,131.92
2021-03-12 22:30:00,27.357975,0,27.357975,27.357975,0,27.357975,35.81,-30.38,46.9606271253,130.09,27.357975,0,27.357975,27.357975,0,27.357975,37.86,7.85,38.6652570145,131.77,27.357975,0,27.357975,27.357975,0,27.357975,35.58,10.37,37.0604006994,129.31,27.357975,0,27.357975,27.357975,0,27.357975,0.0,0.0,0.0,131.99
2021-03-12 23:00:00,28.143925,0,28.143925,28.143925,0,28.143925,34.08,-27.47,43.7726775512,129.98,28.143925,0,28.143925,28.143925,0,28.143925,36.1,10.81,37.6837644086,131.63,28.143925,0,28.143925,28.143925,0,28.143925,33.9,13.19,36.3756250805,129.18,28.143925,0,28.143925,28.143925,0,28.143925,0.0,0.0,0.0,132.2
2021-03-12 23:30:00,26.8985,0,26.8985,26.8985,0,26.8985,34.29,-28.2,44.396442425000004,130.17,26.8985,0,26.8985,26.8985,0,26.8985,36.29,10.14,37.6800172505,131.87,26.8985,0,26.8985,26.8985,0,26.8985,34.09,12.55,36.3267201933,129.38,26.8985,0,26.8985,26.8985,0,26.8985,0.0,0.0,0.0,132.33
2021-03-13 00:00:00,26.673625,0,26.673625,26.673625,0,26.673625,33.29,-28.63,43.9078694541,130.31,26.673625,0,26.673625,26.673625,0,26.673625,35.27,9.73,36.5875087974,131.97,26.673625,0,26.673625,26.673625,0,26.673625,33.11,12.16,35.2723361857,129.47,26.673625,0,26.673625,26.673625,0,26.673625,0.0,0.0,0.0,132.41
2021-03-13 00:30:00,28.27695,0,28.27695,28.27695,0,28.27695,44.93,-24.43,51.1422506349,129.29,28.27695,0,28.27695,28.27695,0,28.27695,47.19,13.5,49.0830530835,131.03,28.27695,0,28.27695,28.27695,0,28.27695,44.45,15.72,47.1478620936,128.53,28.27695,0,28.27695,28.27695,0,28.27695,0.0,0.0,0.0,131.95
2021-03-13 01:00:00,28.88795,0,28.88795,28.88795,0,28.88795,47.81,-23.32,53.1941585139,129.0,28.88795,0,28.88795,28.88795,0,28.88795,50.14,14.46,52.1834379856,130.73,28.88795,0,28.88795,28.88795,0,28.88795,47.26,16.61,50.0939088114,128.18,28.88795,0,28.88795,28.88795,0,28.88795,0.0,0.0,0.0,131.75
2021-03-13 01:30:00,25.7689,0,25.7689,25.7689,0,25.7689,49.91,-23.82,55.3028073428,129.36,25.7689,0,25.7689,25.7689,0,25.7689,52.33,14.14,54.2067200631,131.11,25.7689,0,25.7689,25.7689,0,25.7689,49.31,16.32,51.9405284917,128.54,25.7689,0,25.7689,25.7689,0,25.7689,0.0,0.0,0.0,132.06
2021-03-13 02:00:00,27.07315,0,27.07315,27.07315,0,27.07315,45.84,-24.36,51.9106463069,129.78,27.07315,0,27.07315,27.07315,0,27.07315,48.18,13.82,50.1228969634,131.53,27.07315,0,27.07315,27.07315,0,27.07315,45.39,16.05,48.1441024426,128.97,27.07315,0,27.07315,27.07315,0,27.07315,0.0,0.0,0.0,132.42
2021-03-13 02:30:00,26.78655,0,26.78655,26.78655,0,26.78655,46.73,-25.04,53.015983439,130.05,26.78655,0,26.78655,26.78655,0,26.78655,49.1,13.27,50.861605362,131.78,26.78655,0,26.78655,26.78655,0,26.78655,46.25,15.52,48.7845559578,129.21,26.78655,0,26.78655,26.78655,0,26.78655,0.0,0.0,0.0,132.63
2021-03-13 03:00:00,27.975475,0,27.975475,27.975475,0,27.975475,41.19,-25.25,48.313337703,130.39,27.975475,0,27.975475,27.975475,0,27.975475,43.43,13.28,45.4150118353,132.13,27.975475,0,27.975475,27.975475,0,27.975475,40.86,15.56,43.7224564726,129.57,27.975475,0,27.975475,27.975475,0,27.975475,0.0,0.0,0.0,132.94
2021-03-13 03:30:00,27.59455,0,27.59455,27.59455,0,27.59455,39.67,-25.9,47.3763538065,130.58,27.59455,0,27.59455,27.59455,0,27.59455,41.87,12.78,43.7769951002,132.31,27.59455,0,27.59455,27.59455,0,27.59455,39.37,15.07,42.1556852631,129.76,27.59455,0,27.59455,27.59455,0,27.59455,0.0,0.0,0.0,133.05
2021-03-13 04:00:00,27.9796,0,27.9796,27.9796,0,27.9796,36.02,-26.54,44.7416137393,130.93,27.9796,0,27.9796,27.9796,0,27.9796,38.14,12.28,40.0681669159,132.67,27.9796,0,27.9796,27.9796,0,27.9796,35.82,14.63,38.6924966886,130.12,27.9796,0,27.9796,27.9796,0,27.9796,0.0,0.0,0.0,133.34
2021-03-13 04:30:00,27.98645,0,27.98645,27.98645,0,27.98645,33.43,-27.19,43.0913100288,131.14,27.98645,0,27.98645,27.98645,0,27.98645,35.46,11.76,37.3591916401,132.86,27.98645,0,27.98645,27.98645,0,27.98645,33.29,14.13,36.1646374239,130.31,27.98645,0,27.98645,27.98645,0,27.98645,0.0,0.0,0.0,133.49
2021-03-13 05:00:00,28.334825,0,28.334825,28.334825,0,28.334825,30.61,-27.69,41.2760002907,131.29,28.334825,0,28.334825,28.334825,0,28.334825,32.59,11.34,34.5065747358,133.03,28.334825,0,28.334825,28.334825,0,28.334825,30.55,13.74,33.4976133478,130.5,28.334825,0,28.334825,28.334825,0,28.334825,0.0,0.0,0.0,133.58
2021-03-13 05:30:00,28.39225,0,28.39225,28.39225,0,28.39225,30.27,-27.66,41.0042497797,131.22,28.39225,0,28.39225,28.39225,0,28.39225,32.22,11.28,34.1374691505,132.95,28.39225,0,28.39225,28.39225,0,28.39225,30.22,13.68,33.172138912,130.41,28.39225,0,28.39225,28.39225,0,28.39225,0.0,0.0,0.0,133.46
