Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,L3 Active Power,kW,25.73
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,L2 Active Power,kW,26.84
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,L1 Active Power,kW,37.77
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,N Current (RMS),A,53.4
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,109.3
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
180408,High St,2024-02-27T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.4
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.64
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.33
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.24
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.5
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.78
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.44
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,N Current (RMS),A,35.2
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,51.6
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.75
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.32
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.42
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.99
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,20.83
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,N Current (RMS),A,36.4
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,53.2
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,87.3
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,87.0
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.81
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.63
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.63
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.14
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.15
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.95
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,N Current (RMS),A,27.8
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
180408,High St,2024-02-27T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
180408,High St,2024-02-27T03:30:00.000+00:00,transformer,,Temperature,C,20.5
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.82
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.21
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.48
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L3 Active Power,kW,26.05
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L2 Active Power,kW,26.92
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L1 Active Power,kW,40.23
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,N Current (RMS),A,58.0
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.9
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
180408,High St,2024-02-27T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.3
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.86
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.12
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.28
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.06
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.32
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,N Current (RMS),A,32.8
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,9.1
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.8
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.26
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.77
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.51
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,22.23
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,20.06
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,N Current (RMS),A,39.2
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.1
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,92.2
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,83.7
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.38
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.74
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,11.62
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.03
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.39
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,N Current (RMS),A,28.6
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
180408,High St,2024-02-27T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.3
180408,High St,2024-02-27T03:20:00.000+00:00,transformer,,Temperature,C,20.6
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.43
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.18
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.4
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.59
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.5
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.23
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L3 Active Power,kW,25.53
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L2 Active Power,kW,28.33
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L1 Active Power,kW,37.78
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,N Current (RMS),A,51.4
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
180408,High St,2024-02-27T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,156.6
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.37
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.01
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.88
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,11.82
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,N Current (RMS),A,28.1
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.8
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,48.8
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.34
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,13.8
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,21.83
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,21.53
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,N Current (RMS),A,34.2
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,58.1
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,90.4
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,89.7
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.99
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.17
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.99
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.93
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.99
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,N Current (RMS),A,35.0
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,55.7
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
180408,High St,2024-02-27T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.9
180408,High St,2024-02-27T03:10:00.000+00:00,transformer,,Temperature,C,20.7
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.45
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.51
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.43
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.32
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L3 Active Power,kW,30.8
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L2 Active Power,kW,27.64
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L1 Active Power,kW,39.34
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,N Current (RMS),A,52.1
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,130.7
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,114.7
180408,High St,2024-02-27T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,163.5
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.39
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.53
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.72
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.04
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.85
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,11.68
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,N Current (RMS),A,29.4
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,18.4
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,8.3
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,48.3
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.77
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.42
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.42
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,13.76
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,21.73
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.22
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,N Current (RMS),A,32.1
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,58.0
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,90.2
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,84.4
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.81
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.6
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.48
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.61
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.42
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,N Current (RMS),A,30.6
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,53.5
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,21.1
180408,High St,2024-02-27T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.9
180408,High St,2024-02-27T03:00:00.000+00:00,transformer,,Temperature,C,20.8
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.07
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.5
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.43
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.16
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L3 Active Power,kW,29.28
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L2 Active Power,kW,28.19
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L1 Active Power,kW,38.32
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,N Current (RMS),A,51.6
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,124.7
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,117.0
180408,High St,2024-02-27T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,159.6
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.14
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.52
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.81
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.69
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,11.93
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,N Current (RMS),A,31.4
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,49.5
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.85
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.31
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.82
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.14
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,18.58
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,20.74
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,N Current (RMS),A,33.2
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.2
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,77.4
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,86.4
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.74
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.81
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.61
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,N Current (RMS),A,26.9
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,47.7
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
180408,High St,2024-02-27T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,24.6
180408,High St,2024-02-27T02:50:00.000+00:00,transformer,,Temperature,C,20.9
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.42
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.48
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.05
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.19
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L3 Active Power,kW,26.95
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L2 Active Power,kW,24.09
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L1 Active Power,kW,38.28
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.4
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,100.7
180408,High St,2024-02-27T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,159.4
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.94
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.58
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.5
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.24
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.73
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.06
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,N Current (RMS),A,34.6
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L2 Current (RMS),A,7.8
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,3,L1 Current (RMS),A,50.0
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.89
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.77
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.91
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.28
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L1 Active Power,kW,21.54
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,N Current (RMS),A,38.6
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L3 Current (RMS),A,55.0
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L2 Current (RMS),A,80.0
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,2,L1 Current (RMS),A,90.2
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.25
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.69
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.97
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.85
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.09
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,N Current (RMS),A,27.7
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L3 Current (RMS),A,50.8
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.8
180408,High St,2024-02-27T02:40:00.000+00:00,feeder,1,L1 Current (RMS),A,30.2
180408,High St,2024-02-27T02:40:00.000+00:00,transformer,,Temperature,C,20.9
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.44
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.97
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.85
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.17
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L3 Active Power,kW,26.13
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L2 Active Power,kW,24.87
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L1 Active Power,kW,40.7
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,N Current (RMS),A,64.6
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.7
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
180408,High St,2024-02-27T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
180408,High St,2024-02-27T02:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.88
180408,High St,2024-02-27T02:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
180408,High St,2024-02-27T02:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.65
180408,High St,2024-02-27T02:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.32
180408,High St,2024-02-27T02:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.04
180408,High St,2024-02-27T02:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.89
