Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-28 19:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-28 19:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-05-28 20:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-05-28 20:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-28 21:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-05-28 21:30:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2020-05-28 22:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-28 22:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-05-28 23:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-05-28 23:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-05-29 00:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2020-05-29 00:30:00,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-05-29 01:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-29 01:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-05-29 02:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-29 02:30:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-05-29 03:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-05-29 03:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-05-29 04:00:00,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-29 04:30:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-05-29 05:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-05-29 05:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-29 06:00:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-05-29 06:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-05-29 07:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-05-29 07:30:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-05-29 08:00:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-05-29 08:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-05-29 09:00:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-05-29 09:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-05-29 10:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-05-29 10:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2020-05-29 11:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-05-29 11:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-05-29 12:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-05-29 12:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2020-05-29 13:00:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-05-29 13:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-05-29 14:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2020-05-29 14:30:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-05-29 15:00:00,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-05-29 15:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-05-29 16:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-05-29 16:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-05-29 17:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-05-29 17:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09
2020-05-29 18:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2020-05-29 18:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28
2020-05-29 19:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-05-29 19:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-05-29 20:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2020-05-29 20:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2020-05-29 21:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-05-29 21:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-05-29 22:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2020-05-29 22:30:00,3.6384,1.0612,3.79,0.0,0.0,0.0,3.6384,1.0612,3.79,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-05-29 23:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-05-29 23:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2020-05-30 00:00:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-05-30 00:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-30 01:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-30 01:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-05-30 02:00:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-30 02:30:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-05-30 03:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-30 03:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-30 04:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-30 04:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-30 05:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2020-05-30 05:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2020-05-30 06:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-30 06:30:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2020-05-30 07:00:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2020-05-30 07:30:00,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-05-30 08:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-05-30 08:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-05-30 09:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-05-30 09:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-05-30 10:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-30 10:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-05-30 11:00:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-05-30 11:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-30 12:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-30 12:30:00,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-05-30 13:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-05-30 13:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-30 14:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-30 14:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-30 15:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2020-05-30 15:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2020-05-30 16:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-30 16:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-30 17:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-30 17:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-05-30 18:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-05-30 18:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-05-30 19:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-30 19:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-05-30 20:00:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-30 20:30:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-05-30 21:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-05-30 21:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-05-30 22:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-05-30 22:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2020-05-30 23:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-05-30 23:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-31 00:00:00,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-05-31 00:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-05-31 01:00:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 01:30:00,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 02:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2020-05-31 02:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-05-31 03:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-31 03:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-05-31 04:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-05-31 04:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-05-31 05:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-31 05:30:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-31 06:00:00,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-05-31 06:30:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-31 07:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-05-31 07:30:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2020-05-31 08:00:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7
2020-05-31 08:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 09:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 09:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-05-31 10:00:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-05-31 10:30:00,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2020-05-31 11:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2020-05-31 11:30:00,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2020-05-31 12:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-05-31 12:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-05-31 13:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-31 13:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2020-05-31 14:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-31 14:30:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 15:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-05-31 15:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
