Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-23 04:30:00,1.2070843943,0.396749454,1.2706151519,1.2070843943,0.396749454,1.2706151519,1.2070843943,0.396749454,1.2706151519,1.2070843943,0.396749454,1.2706151519
2020-04-23 05:00:00,1.1653976207,0.3830476741,1.2267343375,1.1653976207,0.3830476741,1.2267343375,1.1653976207,0.3830476741,1.2267343375,1.1653976207,0.3830476741,1.2267343375
2020-04-23 05:30:00,1.1830285988,0.3888426964,1.2452932619000001,1.1830285988,0.3888426964,1.2452932619000001,1.1830285988,0.3888426964,1.2452932619000001,1.1830285988,0.3888426964,1.2452932619000001
2020-04-23 06:00:00,1.1969402058,0.3934152205,1.2599370587,1.1969402058,0.3934152205,1.2599370587,1.1969402058,0.3934152205,1.2599370587,1.1969402058,0.3934152205,1.2599370587
2020-04-23 06:30:00,1.3817742323,0.4541672271,1.4544991919,1.3817742323,0.4541672271,1.4544991919,1.3817742323,0.4541672271,1.4544991919,1.3817742323,0.4541672271,1.4544991919
2020-04-23 07:00:00,1.4736642908,0.4843700288,1.5512255693,1.4736642908,0.4843700288,1.5512255693,1.4736642908,0.4843700288,1.5512255693,1.4736642908,0.4843700288,1.5512255693
2020-04-23 07:30:00,1.5296534654,0.5027727805000001,1.6101615425,1.5296534654,0.5027727805000001,1.6101615425,1.5296534654,0.5027727805000001,1.6101615425,1.5296534654,0.5027727805000001,1.6101615425
2020-04-23 08:00:00,1.6498769912,0.5422883425,1.7367126223,1.6498769912,0.5422883425,1.7367126223,1.6498769912,0.5422883425,1.7367126223,1.6498769912,0.5422883425,1.7367126223
2020-04-23 08:30:00,1.736001399,0.5705960664,1.8273698936,1.736001399,0.5705960664,1.8273698936,1.736001399,0.5705960664,1.8273698936,1.736001399,0.5705960664,1.8273698936
2020-04-23 09:00:00,1.7960100745,0.5903199642,1.8905369206,1.7960100745,0.5903199642,1.8905369206,1.7960100745,0.5903199642,1.8905369206,1.7960100745,0.5903199642,1.8905369206
2020-04-23 09:30:00,1.8611500805,0.6117304488,1.9591053479,1.8611500805,0.6117304488,1.9591053479,1.8611500805,0.6117304488,1.9591053479,1.8611500805,0.6117304488,1.9591053479
2020-04-23 10:00:00,1.8254538904,0.5999976785000001,1.9215304109,1.8254538904,0.5999976785000001,1.9215304109,1.8254538904,0.5999976785000001,1.9215304109,1.8254538904,0.5999976785000001,1.9215304109
2020-04-23 10:30:00,1.8221258067,0.5989037903000001,1.918027165,1.8221258067,0.5989037903000001,1.918027165,1.8221258067,0.5989037903000001,1.918027165,1.8221258067,0.5989037903000001,1.918027165
2020-04-23 11:00:00,1.8379813461999999,0.6041152541,1.9347172065,1.8379813461999999,0.6041152541,1.9347172065,1.8379813461999999,0.6041152541,1.9347172065,1.8379813461999999,0.6041152541,1.9347172065
2020-04-23 11:30:00,1.816509069,0.5970576579,1.9121148095,1.816509069,0.5970576579,1.9121148095,1.816509069,0.5970576579,1.9121148095,1.816509069,0.5970576579,1.9121148095
2020-04-23 12:00:00,1.7691065017,0.5814771875,1.8622173702,1.7691065017,0.5814771875,1.8622173702,1.7691065017,0.5814771875,1.8622173702,1.7691065017,0.5814771875,1.8622173702
2020-04-23 12:30:00,1.8991724409000001,0.6242277943,1.9991288852,1.8991724409000001,0.6242277943,1.9991288852,1.8991724409000001,0.6242277943,1.9991288852,1.8991724409000001,0.6242277943,1.9991288852
2020-04-23 13:00:00,1.8308231526,0.6017624697,1.9271822659,1.8308231526,0.6017624697,1.9271822659,1.8308231526,0.6017624697,1.9271822659,1.8308231526,0.6017624697,1.9271822659
2020-04-23 13:30:00,1.7861049696,0.5870643137,1.8801104943,1.7861049696,0.5870643137,1.8801104943,1.7861049696,0.5870643137,1.8801104943,1.7861049696,0.5870643137,1.8801104943
2020-04-23 14:00:00,1.6843594987000001,0.5536221946000001,1.7730099987,1.6843594987000001,0.5536221946000001,1.7730099987,1.6843594987000001,0.5536221946000001,1.7730099987,1.6843594987000001,0.5536221946000001,1.7730099987
2020-04-23 14:30:00,1.66949057,0.5487350141,1.7573584947,1.66949057,0.5487350141,1.7573584947,1.66949057,0.5487350141,1.7573584947,1.66949057,0.5487350141,1.7573584947
2020-04-23 15:00:00,1.6076575859000002,0.5284114951000001,1.6922711431000002,1.6076575859000002,0.5284114951000001,1.6922711431000002,1.6076575859000002,0.5284114951000001,1.6922711431000002,1.6076575859000002,0.5284114951000001,1.6922711431000002
2020-04-23 15:30:00,1.6295367824,0.5356028392000001,1.7153018762999999,1.6295367824,0.5356028392000001,1.7153018762999999,1.6295367824,0.5356028392000001,1.7153018762999999,1.6295367824,0.5356028392000001,1.7153018762999999
2020-04-23 16:00:00,1.6644133748,0.5470662208,1.7520140788,1.6644133748,0.5470662208,1.7520140788,1.6644133748,0.5470662208,1.7520140788,1.6644133748,0.5470662208,1.7520140788
2020-04-23 16:30:00,1.7417877822999999,0.5724979586,1.8334608235,1.7417877822999999,0.5724979586,1.8334608235,1.7417877822999999,0.5724979586,1.8334608235,1.7417877822999999,0.5724979586,1.8334608235
2020-04-23 17:00:00,1.8805007167,0.6180906954000001,1.9794744386,1.8805007167,0.6180906954000001,1.9794744386,1.8805007167,0.6180906954000001,1.9794744386,1.8805007167,0.6180906954000001,1.9794744386
2020-04-23 17:30:00,2.0872682396,0.6860518936000001,2.1971244627,2.0872682396,0.6860518936000001,2.1971244627,2.0872682396,0.6860518936000001,2.1971244627,2.0872682396,0.6860518936000001,2.1971244627
2020-04-23 18:00:00,2.2000380493,0.7231175376,2.3158295256,2.2000380493,0.7231175376,2.3158295256,2.2000380493,0.7231175376,2.3158295256,2.2000380493,0.7231175376,2.3158295256
2020-04-23 18:30:00,2.2763509781,0.7482003843,2.3961589244,2.2763509781,0.7482003843,2.3961589244,2.2763509781,0.7482003843,2.3961589244,2.2763509781,0.7482003843,2.3961589244
2020-04-23 19:00:00,2.2170282899,0.7287019596000001,2.3337139894,2.2170282899,0.7287019596000001,2.3337139894,2.2170282899,0.7287019596000001,2.3337139894,2.2170282899,0.7287019596000001,2.3337139894
2020-04-23 19:30:00,2.1150929343,0.6951974285,2.2264136151000002,2.1150929343,0.6951974285,2.2264136151000002,2.1150929343,0.6951974285,2.2264136151000002,2.1150929343,0.6951974285,2.2264136151000002
2020-04-23 20:00:00,2.0468060085,0.6727526014,2.1545326406,2.0468060085,0.6727526014,2.1545326406,2.0468060085,0.6727526014,2.1545326406,2.0468060085,0.6727526014,2.1545326406
2020-04-23 20:30:00,2.0468060085,0.6727526014,2.1545326406,2.0468060085,0.6727526014,2.1545326406,2.0468060085,0.6727526014,2.1545326406,2.0468060085,0.6727526014,2.1545326406
2020-04-23 21:00:00,2.0231553224,0.6649789968,2.1296371815,2.0231553224,0.6649789968,2.1296371815,2.0231553224,0.6649789968,2.1296371815,2.0231553224,0.6649789968,2.1296371815
2020-04-23 21:30:00,2.0097755244,0.6605812698,2.1155531835,2.0097755244,0.6605812698,2.1155531835,2.0097755244,0.6605812698,2.1155531835,2.0097755244,0.6605812698,2.1155531835
2020-04-23 22:00:00,1.8873451233,0.6203403430000001,1.9866790772,1.8873451233,0.6203403430000001,1.9866790772,1.8873451233,0.6203403430000001,1.9866790772,1.8873451233,0.6203403430000001,1.9866790772
2020-04-23 22:30:00,1.7622592979,0.5792266204000001,1.8550097872,1.7622592979,0.5792266204000001,1.8550097872,1.7622592979,0.5792266204000001,1.8550097872,1.7622592979,0.5792266204000001,1.8550097872
2020-04-23 23:00:00,1.5987724944,0.5254911067,1.6829184151,1.5987724944,0.5254911067,1.6829184151,1.5987724944,0.5254911067,1.6829184151,1.5987724944,0.5254911067,1.6829184151
2020-04-23 23:30:00,1.5056527924,0.49488414080000004,1.5848976762,1.5056527924,0.49488414080000004,1.5848976762,1.5056527924,0.49488414080000004,1.5848976762,1.5056527924,0.49488414080000004,1.5848976762
2020-04-24 00:00:00,1.343361078,0.4415414339,1.4140642926,1.343361078,0.4415414339,1.4140642926,1.343361078,0.4415414339,1.4140642926,1.343361078,0.4415414339,1.4140642926
2020-04-24 00:30:00,1.365686191,0.44887934360000004,1.4375644116,1.365686191,0.44887934360000004,1.4375644116,1.365686191,0.44887934360000004,1.4375644116,1.365686191,0.44887934360000004,1.4375644116
2020-04-24 01:00:00,1.328050511,0.4365090938,1.3979479063,1.328050511,0.4365090938,1.3979479063,1.328050511,0.4365090938,1.3979479063,1.328050511,0.4365090938,1.3979479063
2020-04-24 01:30:00,1.5711082308000002,0.516398303,1.6537981377,1.5711082308000002,0.516398303,1.6537981377,1.5711082308000002,0.516398303,1.6537981377,1.5711082308000002,0.516398303,1.6537981377
2020-04-24 02:00:00,1.6043660312,0.5273296133,1.6888063486,1.6043660312,0.5273296133,1.6888063486,1.6043660312,0.5273296133,1.6888063486,1.6043660312,0.5273296133,1.6888063486
2020-04-24 02:30:00,1.5432001119,0.5072253479000001,1.6244211704,1.5432001119,0.5072253479000001,1.6244211704,1.5432001119,0.5072253479000001,1.6244211704,1.5432001119,0.5072253479000001,1.6244211704
2020-04-24 03:00:00,1.4535769875,0.4777676514,1.5300810394000002,1.4535769875,0.4777676514,1.5300810394000002,1.4535769875,0.4777676514,1.5300810394000002,1.4535769875,0.4777676514,1.5300810394000002
2020-04-24 03:30:00,1.4320059834,0.4706776053,1.5073747194,1.4320059834,0.4706776053,1.5073747194,1.4320059834,0.4706776053,1.5073747194,1.4320059834,0.4706776053,1.5073747194
2020-04-24 04:00:00,1.2183621322,0.4004562672,1.282486455,1.2183621322,0.4004562672,1.282486455,1.2183621322,0.4004562672,1.282486455,1.2183621322,0.4004562672,1.282486455
2020-04-24 04:30:00,1.1744408398,0.3860200365,1.2362535156,1.1744408398,0.3860200365,1.2362535156,1.1744408398,0.3860200365,1.2362535156,1.1744408398,0.3860200365,1.2362535156
2020-04-24 05:00:00,1.1535250532,0.37914534990000004,1.2142368981,1.1535250532,0.37914534990000004,1.2142368981,1.1535250532,0.37914534990000004,1.2142368981,1.1535250532,0.37914534990000004,1.2142368981
2020-04-24 05:30:00,1.2152629304,0.3994376088,1.2792241373,1.2152629304,0.3994376088,1.2792241373,1.2152629304,0.3994376088,1.2792241373,1.2152629304,0.3994376088,1.2792241373
2020-04-24 06:00:00,1.2152629304,0.3994376088,1.2792241373,1.2152629304,0.3994376088,1.2792241373,1.2152629304,0.3994376088,1.2792241373,1.2152629304,0.3994376088,1.2792241373
2020-04-24 06:30:00,1.2856380946,0.4225688067,1.3533032575,1.2856380946,0.4225688067,1.3533032575,1.2856380946,0.4225688067,1.3533032575,1.2856380946,0.4225688067,1.3533032575
2020-04-24 07:00:00,1.373060761,0.4513032476,1.4453271169000002,1.373060761,0.4513032476,1.4453271169000002,1.373060761,0.4513032476,1.4453271169000002,1.373060761,0.4513032476,1.4453271169000002
2020-04-24 07:30:00,1.5014114849,0.4934900904,1.5804331421,1.5014114849,0.4934900904,1.5804331421,1.5014114849,0.4934900904,1.5804331421,1.5014114849,0.4934900904,1.5804331421
2020-04-24 08:00:00,1.6360726675000001,0.5377510807,1.7221817553,1.6360726675000001,0.5377510807,1.7221817553,1.6360726675000001,0.5377510807,1.7221817553,1.6360726675000001,0.5377510807,1.7221817553
2020-04-24 08:30:00,1.7779789233,0.5843934114,1.8715567614,1.7779789233,0.5843934114,1.8715567614,1.7779789233,0.5843934114,1.8715567614,1.7779789233,0.5843934114,1.8715567614
2020-04-24 09:00:00,1.8651983769,0.6130610595,1.9633667125,1.8651983769,0.6130610595,1.9633667125,1.8651983769,0.6130610595,1.9633667125,1.8651983769,0.6130610595,1.9633667125
2020-04-24 09:30:00,1.8306676578,0.601711361,1.9270185871,1.8306676578,0.601711361,1.9270185871,1.8306676578,0.601711361,1.9270185871,1.8306676578,0.601711361,1.9270185871
2020-04-24 10:00:00,1.899304735,0.6242712773,1.9992681421,1.899304735,0.6242712773,1.9992681421,1.899304735,0.6242712773,1.9992681421,1.899304735,0.6242712773,1.9992681421
2020-04-24 10:30:00,1.9157796212,0.6296863105,2.0166101276,1.9157796212,0.6296863105,2.0166101276,1.9157796212,0.6296863105,2.0166101276,1.9157796212,0.6296863105,2.0166101276
2020-04-24 11:00:00,1.9684234349,0.6469894953,2.0720246683,1.9684234349,0.6469894953,2.0720246683,1.9684234349,0.6469894953,2.0720246683,1.9684234349,0.6469894953,2.0720246683
2020-04-24 11:30:00,2.0210863357,0.6642989538,2.1274593008,2.0210863357,0.6642989538,2.1274593008,2.0210863357,0.6642989538,2.1274593008,2.0210863357,0.6642989538,2.1274593008
2020-04-24 12:00:00,2.053906776,0.6750865108,2.1620071326,2.053906776,0.6750865108,2.1620071326,2.053906776,0.6750865108,2.1620071326,2.053906776,0.6750865108,2.1620071326
2020-04-24 12:30:00,2.1495477983,0.7065221946,2.262681893,2.1495477983,0.7065221946,2.262681893,2.1495477983,0.7065221946,2.262681893,2.1495477983,0.7065221946,2.262681893
2020-04-24 13:00:00,2.1495477983,0.7065221946,2.262681893,2.1495477983,0.7065221946,2.262681893,2.1495477983,0.7065221946,2.262681893,2.1495477983,0.7065221946,2.262681893
2020-04-24 13:30:00,2.0686565742,0.679934535,2.177533236,2.0686565742,0.679934535,2.177533236,2.0686565742,0.679934535,2.177533236,2.0686565742,0.679934535,2.177533236
2020-04-24 14:00:00,1.7937031560999999,0.5895617168,1.8881085853,1.7937031560999999,0.5895617168,1.8881085853,1.7937031560999999,0.5895617168,1.8881085853,1.7937031560999999,0.5895617168,1.8881085853
2020-04-24 14:30:00,1.7888112384000001,0.5879538212000001,1.8829591983,1.7888112384000001,0.5879538212000001,1.8829591983,1.7888112384000001,0.5879538212000001,1.8829591983,1.7888112384000001,0.5879538212000001,1.8829591983
2020-04-24 15:00:00,1.7855499599,0.5868818908,1.8795262736,1.7855499599,0.5868818908,1.8795262736,1.7855499599,0.5868818908,1.8795262736,1.7855499599,0.5868818908,1.8795262736
2020-04-24 15:30:00,1.7785176431,0.5845704801,1.8721238348,1.7785176431,0.5845704801,1.8721238348,1.7785176431,0.5845704801,1.8721238348,1.7785176431,0.5845704801,1.8721238348
2020-04-24 16:00:00,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021,1.8065541070000002,0.5937856201,1.9016359021
2020-04-24 16:30:00,1.8986633392,0.6240604607,1.9985929887,1.8986633392,0.6240604607,1.9985929887,1.8986633392,0.6240604607,1.9985929887,1.8986633392,0.6240604607,1.9985929887
2020-04-24 17:00:00,2.0213060031,0.6643711549,2.1276905296,2.0213060031,0.6643711549,2.1276905296,2.0213060031,0.6643711549,2.1276905296,2.0213060031,0.6643711549,2.1276905296
2020-04-24 17:30:00,2.1773787458,0.7156697847,2.2919776271,2.1773787458,0.7156697847,2.2919776271,2.1773787458,0.7156697847,2.2919776271,2.1773787458,0.7156697847,2.2919776271
2020-04-24 18:00:00,2.2903323521,0.7527958397000001,2.4108761601,2.2903323521,0.7527958397000001,2.4108761601,2.2903323521,0.7527958397000001,2.4108761601,2.2903323521,0.7527958397000001,2.4108761601
2020-04-24 18:30:00,2.3635564454,0.7768634353,2.4879541531,2.3635564454,0.7768634353,2.4879541531,2.3635564454,0.7768634353,2.4879541531,2.3635564454,0.7768634353,2.4879541531
2020-04-24 19:00:00,2.3466198464,0.7712966444,2.4701261541,2.3466198464,0.7712966444,2.4701261541,2.3466198464,0.7712966444,2.4701261541,2.3466198464,0.7712966444,2.4701261541
2020-04-24 19:30:00,2.2727469528,0.7470157985,2.3923652135,2.2727469528,0.7470157985,2.3923652135,2.2727469528,0.7470157985,2.3923652135,2.2727469528,0.7470157985,2.3923652135
2020-04-24 20:00:00,2.1496420824999998,0.7065531843,2.2627811395,2.1496420824999998,0.7065531843,2.2627811395,2.1496420824999998,0.7065531843,2.2627811395,2.1496420824999998,0.7065531843,2.2627811395
2020-04-24 20:30:00,2.1161228204,0.6955359357,2.2274977057,2.1161228204,0.6955359357,2.2274977057,2.1161228204,0.6955359357,2.2274977057,2.1161228204,0.6955359357,2.2274977057
2020-04-24 21:00:00,2.091509547,0.6874459439,2.2015889969,2.091509547,0.6874459439,2.2015889969,2.091509547,0.6874459439,2.2015889969,2.091509547,0.6874459439,2.2015889969
2020-04-24 21:30:00,2.0279360078,0.6665503321,2.1346694819,2.0279360078,0.6665503321,2.1346694819,2.0279360078,0.6665503321,2.1346694819,2.0279360078,0.6665503321,2.1346694819
2020-04-24 22:00:00,1.8865406637,0.6200759299,1.9858322775000001,1.8865406637,0.6200759299,1.9858322775000001,1.8865406637,0.6200759299,1.9858322775000001,1.8865406637,0.6200759299,1.9858322775000001
2020-04-24 22:30:00,1.7710956841,0.5821310001000001,1.8643112465,1.7710956841,0.5821310001000001,1.8643112465,1.7710956841,0.5821310001000001,1.8643112465,1.7710956841,0.5821310001000001,1.8643112465
2020-04-24 23:00:00,1.6185886279,0.5320043548,1.703777503,1.6185886279,0.5320043548,1.703777503,1.6185886279,0.5320043548,1.703777503,1.6185886279,0.5320043548,1.703777503
2020-04-24 23:30:00,1.5217934881000001,0.5001893309000001,1.6018878822,1.5217934881000001,0.5001893309000001,1.6018878822,1.5217934881000001,0.5001893309000001,1.6018878822,1.5217934881000001,0.5001893309000001,1.6018878822
2020-04-25 00:00:00,1.4322121581,0.4707453716,1.5075917453,1.4322121581,0.4707453716,1.5075917453,1.4322121581,0.4707453716,1.5075917453,1.4322121581,0.4707453716,1.5075917453
2020-04-25 00:30:00,1.5003032754999999,0.4931258396,1.5792666058,1.5003032754999999,0.4931258396,1.5792666058,1.5003032754999999,0.4931258396,1.5792666058,1.5003032754999999,0.4931258396,1.5792666058
2020-04-25 01:00:00,1.4277225525000001,0.46926970960000003,1.5028658447,1.4277225525000001,0.46926970960000003,1.5028658447,1.4277225525000001,0.46926970960000003,1.5028658447,1.4277225525000001,0.46926970960000003,1.5028658447
2020-04-25 01:30:00,1.6171503415,0.5315316129000001,1.7022635174,1.6171503415,0.5315316129000001,1.7022635174,1.6171503415,0.5315316129000001,1.7022635174,1.6171503415,0.5315316129000001,1.7022635174
2020-04-25 02:00:00,1.6200986557000001,0.532500677,1.705367006,1.6200986557000001,0.532500677,1.705367006,1.6200986557000001,0.532500677,1.705367006,1.6200986557000001,0.532500677,1.705367006
2020-04-25 02:30:00,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687,1.5580420552,0.5121036588,1.6400442687
2020-04-25 03:00:00,1.4393848316,0.4731029154,1.515141928,1.4393848316,0.4731029154,1.515141928,1.4393848316,0.4731029154,1.515141928,1.4393848316,0.4731029154,1.515141928
2020-04-25 03:30:00,1.2833005708,0.4218004998,1.3508427061,1.2833005708,0.4218004998,1.3508427061,1.2833005708,0.4218004998,1.3508427061,1.2833005708,0.4218004998,1.3508427061
2020-04-25 04:00:00,1.2393042459,0.4073396071,1.3045307851999999,1.2393042459,0.4073396071,1.3045307851999999,1.2393042459,0.4073396071,1.3045307851999999,1.2393042459,0.4073396071,1.3045307851999999
2020-04-25 04:30:00,1.1752451349,0.3862843955,1.237100142,1.1752451349,0.3862843955,1.237100142,1.1752451349,0.3862843955,1.237100142,1.1752451349,0.3862843955,1.237100142
2020-04-25 05:00:00,1.1741757581,0.3859329084,1.2359744822,1.1741757581,0.3859329084,1.2359744822,1.1741757581,0.3859329084,1.2359744822,1.1741757581,0.3859329084,1.2359744822
2020-04-25 05:30:00,1.1571927574,0.380350866,1.2180976394,1.1571927574,0.380350866,1.2180976394,1.1571927574,0.380350866,1.2180976394,1.1571927574,0.380350866,1.2180976394
2020-04-25 06:00:00,1.1998309293,0.3943653554,1.2629799256,1.1998309293,0.3943653554,1.2629799256,1.1998309293,0.3943653554,1.2629799256,1.1998309293,0.3943653554,1.2629799256
2020-04-25 06:30:00,1.2647645961,0.4157080195,1.3313311538,1.2647645961,0.4157080195,1.3313311538,1.2647645961,0.4157080195,1.3313311538,1.2647645961,0.4157080195,1.3313311538
2020-04-25 07:00:00,1.3911572365,0.4572512715,1.4643760385,1.3911572365,0.4572512715,1.4643760385,1.3911572365,0.4572512715,1.4643760385,1.3911572365,0.4572512715,1.4643760385
2020-04-25 07:30:00,1.5220238508000001,0.5002650475,1.6021303693,1.5220238508000001,0.5002650475,1.6021303693,1.5220238508000001,0.5002650475,1.6021303693,1.5220238508000001,0.5002650475,1.6021303693
2020-04-25 08:00:00,1.6742870517,0.5503115414,1.7624074228,1.6742870517,0.5503115414,1.7624074228,1.6742870517,0.5503115414,1.7624074228,1.6742870517,0.5503115414,1.7624074228
2020-04-25 08:30:00,1.7763115906,0.5838453857,1.8698016743,1.7763115906,0.5838453857,1.8698016743,1.7763115906,0.5838453857,1.8698016743,1.7763115906,0.5838453857,1.8698016743
2020-04-25 09:00:00,1.8281244529,0.60087545,1.9243415294,1.8281244529,0.60087545,1.9243415294,1.8281244529,0.60087545,1.9243415294,1.8281244529,0.60087545,1.9243415294
2020-04-25 09:30:00,1.8898944163,0.6211782551,1.9893625435,1.8898944163,0.6211782551,1.9893625435,1.8898944163,0.6211782551,1.9893625435,1.8898944163,0.6211782551,1.9893625435
2020-04-25 10:00:00,1.8898944163,0.6211782551,1.9893625435,1.8898944163,0.6211782551,1.9893625435,1.8898944163,0.6211782551,1.9893625435,1.8898944163,0.6211782551,1.9893625435
2020-04-25 10:30:00,1.992228464,0.65481383,2.0970825937,1.992228464,0.65481383,2.0970825937,1.992228464,0.65481383,2.0970825937,1.992228464,0.65481383,2.0970825937
2020-04-25 11:00:00,1.9741905665,0.6488850598,2.0780953332,1.9741905665,0.6488850598,2.0780953332,1.9741905665,0.6488850598,2.0780953332,1.9741905665,0.6488850598,2.0780953332
2020-04-25 11:30:00,1.921042752,0.631416218,2.0221502653,1.921042752,0.631416218,2.0221502653,1.921042752,0.631416218,2.0221502653,1.921042752,0.631416218,2.0221502653
2020-04-25 12:00:00,1.9408621764,0.6379305477,2.0430128173,1.9408621764,0.6379305477,2.0430128173,1.9408621764,0.6379305477,2.0430128173,1.9408621764,0.6379305477,2.0430128173
2020-04-25 12:30:00,1.952753831,0.6418391456,2.0555303484,1.952753831,0.6418391456,2.0555303484,1.952753831,0.6418391456,2.0555303484,1.952753831,0.6418391456,2.0555303484
2020-04-25 13:00:00,2.0132546602,0.6617248065,2.1192154318,2.0132546602,0.6617248065,2.1192154318,2.0132546602,0.6617248065,2.1192154318,2.0132546602,0.6617248065,2.1192154318
2020-04-25 13:30:00,1.9126381314,0.6286537527,2.0133032962,1.9126381314,0.6286537527,2.0133032962,1.9126381314,0.6286537527,2.0133032962,1.9126381314,0.6286537527,2.0133032962
2020-04-25 14:00:00,1.8072906096999999,0.5940276968,1.9024111681,1.8072906096999999,0.5940276968,1.9024111681,1.8072906096999999,0.5940276968,1.9024111681,1.8072906096999999,0.5940276968,1.9024111681
2020-04-25 14:30:00,1.7601547695000002,0.5785348954,1.8527944942,1.7601547695000002,0.5785348954,1.8527944942,1.7601547695000002,0.5785348954,1.8527944942,1.7601547695000002,0.5785348954,1.8527944942
2020-04-25 15:00:00,1.7569602963,0.5774849228,1.8494318908,1.7569602963,0.5774849228,1.8494318908,1.7569602963,0.5774849228,1.8494318908,1.7569602963,0.5774849228,1.8494318908
2020-04-25 15:30:00,1.733973384,0.5699294901,1.825235141,1.733973384,0.5699294901,1.825235141,1.733973384,0.5699294901,1.825235141,1.733973384,0.5699294901,1.825235141
2020-04-25 16:00:00,1.7734588769,0.582907744,1.8667988178,1.7734588769,0.582907744,1.8667988178,1.7734588769,0.582907744,1.8667988178,1.7734588769,0.582907744,1.8667988178
2020-04-25 16:30:00,1.8867061958,0.6201303377,1.9860065218,1.8867061958,0.6201303377,1.9860065218,1.8867061958,0.6201303377,1.9860065218,1.8867061958,0.6201303377,1.9860065218
2020-04-25 17:00:00,2.0280676437,0.6665935987,2.134808046,2.0280676437,0.6665935987,2.134808046,2.0280676437,0.6665935987,2.134808046,2.0280676437,0.6665935987,2.134808046
2020-04-25 17:30:00,2.2070456844,0.7254208359000001,2.3232059836,2.2070456844,0.7254208359000001,2.3232059836,2.2070456844,0.7254208359000001,2.3232059836,2.2070456844,0.7254208359000001,2.3232059836
2020-04-25 18:00:00,2.3134821637,0.7604048148,2.4352443829,2.3134821637,0.7604048148,2.4352443829,2.3134821637,0.7604048148,2.4352443829,2.3134821637,0.7604048148,2.4352443829
2020-04-25 18:30:00,2.3219356542,0.7631833428,2.4441427939,2.3219356542,0.7631833428,2.4441427939,2.3219356542,0.7631833428,2.4441427939,2.3219356542,0.7631833428,2.4441427939
2020-04-25 19:00:00,2.2556306708,0.7413899487000001,2.3743480746,2.2556306708,0.7413899487000001,2.3743480746,2.2556306708,0.7413899487000001,2.3743480746,2.2556306708,0.7413899487000001,2.3743480746
2020-04-25 19:30:00,2.173422759,0.7143695147,2.2878134306,2.173422759,0.7143695147,2.2878134306,2.173422759,0.7143695147,2.2878134306,2.173422759,0.7143695147,2.2878134306
2020-04-25 20:00:00,2.1256453586,0.6986658426,2.2375214301,2.1256453586,0.6986658426,2.2375214301,2.1256453586,0.6986658426,2.2375214301,2.1256453586,0.6986658426,2.2375214301
2020-04-25 20:30:00,1.9913530856000001,0.654526107,2.0961611427,1.9913530856000001,0.654526107,2.0961611427,1.9913530856000001,0.654526107,2.0961611427,1.9913530856000001,0.654526107,2.0961611427
2020-04-25 21:00:00,1.9942122165,0.6554658579,2.0991707542,1.9942122165,0.6554658579,2.0991707542,1.9942122165,0.6554658579,2.0991707542,1.9942122165,0.6554658579,2.0991707542
2020-04-25 21:30:00,1.9942122165,0.6554658579,2.0991707542,1.9942122165,0.6554658579,2.0991707542,1.9942122165,0.6554658579,2.0991707542,1.9942122165,0.6554658579,2.0991707542
2020-04-25 22:00:00,1.8606088926000002,0.611552569,1.9585356764,1.8606088926000002,0.611552569,1.9585356764,1.8606088926000002,0.611552569,1.9585356764,1.8606088926000002,0.611552569,1.9585356764
2020-04-25 22:30:00,1.7605503353,0.5786649116,1.8532108792000002,1.7605503353,0.5786649116,1.8532108792000002,1.7605503353,0.5786649116,1.8532108792000002,1.7605503353,0.5786649116,1.8532108792000002
2020-04-25 23:00:00,1.6559416199,0.5442816896,1.7430964420000001,1.6559416199,0.5442816896,1.7430964420000001,1.6559416199,0.5442816896,1.7430964420000001,1.6559416199,0.5442816896,1.7430964420000001
2020-04-25 23:30:00,1.558632113,0.5122976014,1.6406653821,1.558632113,0.5122976014,1.6406653821,1.558632113,0.5122976014,1.6406653821,1.558632113,0.5122976014,1.6406653821
2020-04-26 00:00:00,1.5303577172,0.5030042569000001,1.6109028602,1.5303577172,0.5030042569000001,1.6109028602,1.5303577172,0.5030042569000001,1.6109028602,1.5303577172,0.5030042569000001,1.6109028602
2020-04-26 00:30:00,1.4325983448000001,0.47087230500000005,1.5079982577000002,1.4325983448000001,0.47087230500000005,1.5079982577000002,1.4325983448000001,0.47087230500000005,1.5079982577000002,1.4325983448000001,0.47087230500000005,1.5079982577000002
2020-04-26 01:00:00,1.326281325,0.4359275905,1.3960856052000001,1.326281325,0.4359275905,1.3960856052000001,1.326281325,0.4359275905,1.3960856052000001,1.326281325,0.4359275905,1.3960856052000001
2020-04-26 01:30:00,1.5243592356,0.5010326513,1.604588669,1.5243592356,0.5010326513,1.604588669,1.5243592356,0.5010326513,1.604588669,1.5243592356,0.5010326513,1.604588669
